Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 09:33:00,137318,3NKwYKPrd2F49iRLQc4mpw6MJwtiooKbo4z3rMNstUQshb241ypi,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYSRpCXH39ZS3aZgBa8gy4HrmFAwHF9AkJMMPUFHk3gFJe1m6TB,0.020000000,873.433027900,,PAYMENT
2022-05-13 09:18:00,137314,3NKo5bX9SwPWCezJSzmGYD627sPiYsFa5MiYL973v1bb8dMBEiG7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,60290,CkpZjomXPFQntgNKGZtc7VH222N1xBM14FvXbCdozSBZSNZ9q1EyD,0.010000000,873.453027900,,PAYMENT
2022-05-12 21:09:00,137148,3NKsvp7VBEKjhde8N9ppxMjp3QD82LLscQV2Jm3RNfuqgxshpmSa,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa61f6fH5xjWrsseEbf7q7i9t2v91r7gzh7SB8id3aenTF25oTL,0.020000000,1487.712771500,,PAYMENT
2022-05-12 20:51:00,137143,3NLGUuS8MtekszXXr2dUwnzxMrB57gnZYPCGCaJYZxqaraePjywt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,60130,CkpZp4GnEzLNnVXPZumu2WuVQhLMJXvBpG98avx5bSt6w1papsHPp,0.010000000,1487.732771500,,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZXRQYcPmyBhHfu2T5DzLKqXcVbRcRExej6bfiSS9VckUW4hZDd,0.020000000,768.735934900,,PAYMENT
2022-05-04 20:54:00,134571,3NL477CCwkBYJdc8SbxsbQfvPkRQuXhxCfjpQJSrM2SHtPn73YcP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,57935,CkpaFofJJGSFaXZAx3Enx5jBrJQ6PV3qzW14eUhqPwPmJuEHXdz6a,0.001000000,768.755934900,,PAYMENT
2022-04-21 18:12:00,130298,3NLrA1ia4VUsJ9CHFrWm34PvGGVNrokS3SEgpULT1t3SjYAa8hDF,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYkp7Vn4zjrKFxFq2FZJvECQkbZiKcJtb46ffCn89xrygZEzEpp,0.020000000,4489.648970600,,PAYMENT
2022-04-21 13:51:00,130236,3NKpg565aMbU7NqHwd4WzfEuiQjRPaFFc922DQF8ogHnnw2jJXtF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,55639,CkpZE1bnd1EpzKuPcTkigRiroW76oTDhxHUipMraoxcHqqX1xvaTc,0.050000000,4489.668970600,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaDcp3AYgE4nXsz2PNujSWxsexoBtE8Dfp8rtzeQ1U1iwpf6KLV,0.020000000,105.374000000,,PAYMENT
2021-09-10 10:24:00,59964,3NLMhFd3JQGa8ECNArT2anC4YiWcoLEHfEzRArJvALgtsvsmKfnq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUhkb19U7SsmtX3cyPce426ARahdFBozvrYn14ux6vopMzqKjs7,6828,CkpZv7RvznY69th9UPqdUKiUvXBr2V8RVQhqZuMjsshPPeXoh51rC,0.010100000,105.394000000,,PAYMENT
