Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,531633,CkpaKtZGM7ZnGimWCxPtSRD5jaocfRD5zdfUP8yR468Yi5Y8gctPv,0.005000000,1.761431980,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,526903,CkpZ37pdtCoYKsMBWvyY51xSgfHyjAPMGYhPLLoi8AAGVDDLRfhjw,0.005000000,2.625012552,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,522556,CkpYc8NGPsJdwdLBXPPgUZfwVSCgVUGw394rRb5UMRQ3gSbKGcGvj,0.005000000,1.898038349,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,516720,CkpYsLn2zcxhdFCi1V2a34NJCFx4sGg4GasMXksSeqpw23r5FrpAi,0.005000000,12.262459175,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,512279,CkpZLYPzmzo9pcGqeXFQSShBMorDsJ7pMYM9ndfJTKTbQomM5X7Qr,0.005000000,10.954670331,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,507583,CkpZAazVqemGkg4WDccdUtQJiDYRpBcWaQDrTNUebGDjVNa3vwcVM,0.005000000,15.122397876,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,503118,CkpZSozMvqHHEc2DNBRe832euk5NN44KvNSucBbdFBaUDYmymowWL,0.005000000,12.466884449,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,498128,CkpaHdnLcEnwrz7999oxmLQLZckreGGhiMHnGw7AXBz1m5UwbsC1c,0.005000000,21.195585806,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,493706,Ckpa2S9PoEFitqQVi2BsRR4gRsuoXCJc6W5Rr3cBMc47AgPJ2YJem,0.005000000,25.440689469,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,489011,CkpYXftNCh2dGdPtaXrasJhnrrvLbXnbtimLRCFr637CEdkodTpMn,0.005000000,31.909766938,MinaExplorer Payout 317 #341817,PAYMENT
