Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,25691,CkpaFbdV35wKV14h3tFbGErcf7gVSZWr4ZZwFfd2jYWpVWSDQabbT,0.001200000,9.441761308,TheNOP.io-Epoch76-1235.825599652,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,25055,CkpZ7qVhDB27EPdGqKhkMAgrK1hxzCWvMrycMsJnofU98ANg4DD8v,0.001200000,13.414894920,TheNOP.io-Epoch75-1227.913796521,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,24426,CkpYugJzvb9UK3rbCetYNjUmaxuT74SJKyZLaE8CqyBPk7mV4HZFW,0.001200000,8.975047174,TheNOP.io-Epoch74-1221.007200724,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,23862,CkpYb53bb4pp6FZjv1ExJB8v2V5uDHuwWW2dmtW7Wix74s3UkR6zG,0.001200000,7.911803131,TheNOP.io-Epoch73-1212.161375120,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,23316,CkpYkGnBEturAEaaXW17bMMcT97VUSxK2T6jxyoLUi1ruDbR5qoq1,0.001200000,6.906595797,TheNOP.io-Epoch72-1202.221601684,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,22770,Ckpa3pKWj3dscueQoRD4uzCiNmntiputNmWNuBy9398BuBUgrpRJo,0.001200000,8.845825604,TheNOP.io-Epoch71-1198.898653692,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,22271,CkpYW5svwNbGCZKpmEaeKXzFnKsGD8Mgt166TxVQH92ZnSW5bBURi,0.001200000,9.939773436,TheNOP.io-Epoch70-1189.082829963,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,21819,CkpZ2L4cy72KASjwyAVtH5fNbFq1bgJ1yUCjZfAh1UHnAxGpij5bJ,0.001200000,3.322947992,TheNOP.io-Epoch69-1180.262834907,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,21348,CkpZWp9ii8fAGgpahpw7h495HGGjdVi64BFqhDwpGz5He55Gvrqi2,0.001200000,9.815823729,TheNOP.io-Epoch68-1170.698670690,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,20891,CkpZXL1rjDFFbZphrSUs76q3P4Dz3dSH5QwAWwnqh8aQiGBgqCFdb,0.001200000,8.819995056,TheNOP.io-Epoch67-1161.539184491,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,20430,CkpYbBuei8NJ96ToRZjxCaH7wdvgKSCWCv7B6mfjfwX47XtmuFUL5,0.001200000,9.564164217,TheNOP.io-Epoch66-1153.605005708,PAYMENT
2023-11-24 19:00:00,308256,3NL8ZE16EauDHQFAwGYA4kbdiHU7Q5MTGBRw45zGsSMsQr38f5yo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,19976,CkpYXotYGjRXBFitL4JXvhYosEbWGDunu19vr2y9DshhZhP6MyTbE,0.001200000,9.159486199,TheNOP.io-Epoch65-1143.178634131,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,19527,CkpYSFrbqyYgMSnNnAk92HDHPokwnK3gUTpZ2UsuzQHy3DDBs1NRX,0.001200000,7.934178783,TheNOP.io-Epoch64-1134.919051675,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,19055,CkpZQY42BgVEBmV6EZWFUDPNCyQaRPJa3EpTkpj83QX7dvS7Bzmmr,0.001200000,10.426371577,TheNOP.io-Epoch63-1124.974073614,PAYMENT
2023-10-11 08:24:00,295502,3NKpSJtsVFEAK3jfqre5J7So49BythGgaPxfnrg78ic3TFuwPvVF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,18591,CkpZXaYh2kznbrYEqmQYkjH9wqcvuQtPbGf43nWh1KVg4ihndvVbM,0.001200000,8.259582456,TheNOP.io-Epoch62-1119.133646626,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,18126,Ckpa97r46h7MCW4BC7FnnG8rDXJgXKKM1CdrHE53mx2nxvp8BmkAk,0.001200000,9.944978061,TheNOP.io-Epoch61-1111.613855645,PAYMENT
2023-09-10 21:15:00,286489,3NLsX8zahc6Bo9xxJ3p5R2SJ7WEeFsmRDQfm9pqwmVZ3XtRZUXSF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,17672,CkpYY4pntuxtkm39A2YmbC2sPyT6bwQ41tirvt56oBVpQ558i5EBt,0.001200000,5.840426988,TheNOP.io-Epoch60-1102.721916702,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,17217,CkpZLTviBQMp2sdyRiN4GeT7T2me2m321aWcCVCQ26TysoQ7tMZu9,0.001200000,7.519790981,TheNOP.io-Epoch59-1095.675271092,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,16762,CkpZKMEyzfvbBP4kFnmxyi4B1VXGKdkg1SRWr5EphenKuGvGr29RS,0.001200000,8.891938943,TheNOP.io-Epoch58-1086.887015035,PAYMENT
2023-07-28 18:48:00,273597,3NK7fqUm9GTfXMQqGp9wnwEDRBkcRcpztEU3xhZrFgipNEtxwvzD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,16312,CkpZN6eQqRY6wbhEYTG23yGTq7Yff5bhqJ19jpFBk4xK7ywkpnTD1,0.001200000,7.046645610,TheNOP.io-Epoch57-1077.303579635,PAYMENT
2023-07-13 17:45:00,269105,3NL6rbtKQE24AdGVeDMNtwTCdbmEvcd7bgTz48ucK3p3Svx3GfqF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,15850,CkpZpdDo9pqu3ZZ5jKhsC6c4Zd9SaqPqfpLqXFihcCJxu1vsHciF6,0.001200000,8.788256057,TheNOP.io-Epoch56-1067.327295018,PAYMENT
2023-06-29 04:42:00,264855,3NLi9RTgw14C3d2nbEckEqyHkX9w5VcbnaD9Bsnga48kgjNUHepj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,15395,CkpaDBTKtLUVZccqcaznZfeqDi9bbvoaSLrhfwxkGmV6ZiTJFBrJp,0.001200000,9.583435400,TheNOP.io-Epoch55-1058.252956038,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,14930,CkpZru1PiNdAfzWLV8TLYA29WUgV7g3Dr71ETsRpasPjnjWUUnKAE,0.001200000,9.976284617,TheNOP.io-Epoch54-1051.460657555,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,14477,CkpZAUa8hJ2Bh4HKJEhW4Yiv9NT4pm6jptPav11aFNtYXw9EB6G2y,0.001200000,9.074338980,TheNOP.io-Epoch53-1040.268508905,PAYMENT
2023-05-20 07:39:00,253099,3NLcC1ku3LfPTaZ2t8hJVQgqJEYRADtye7rPu36RkhYMskUxjTDj,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,308,CkpZHGzRrjCM4zsG4pg8aLvBWgBbrALhEt26zU5Ki28s3CXD4P22E,0.001010750,0.000889530,airdropmina.info - Airdrop #1,PAYMENT
