Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,114,CkpaJEVKDw5qctnQ3eMayxwiWDZdHH3hUtCLkoi7MxqbqVUcqqH9P,0.010000000,648.000000000,,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,113,CkpZ34oQL5LGnYeC2ZydQzZm2PWKf6Uq338P7VKyR22ykamBq9aQj,0.001000000,0.007109135,744c3b3c40f175c1c68b1da6f8c5e17c,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,112,CkpYTFc2gCUAukUqfzcqTdaFefsi2PBmppP2Y1DZT4YJaC6M9nxgD,0.001000000,0.041088991,payout from mina-pool-payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,111,CkpZYRZARykQSZvWQ9goTfkSgT4fegUK9QBLdXUp4yT4uNmWRnqQ2,0.001000000,211.641081014,payout from mina-pool-payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,110,CkpZEQgixbAYccYmg47Unhz5hzjNkGKX3QxEDk5Z9L1eDrjKj3iho,0.001000000,1378.173680202,744c3b3c40f175c1c68b1da6f8c5e17c,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,109,CkpZtRE9ewQVtK6pBXmpZ8T1UtEMQNH32Mb1mZWgpQdDe8bjCx8iq,0.001000000,1635.207861518,payout from mina-pool-payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,108,CkpYU3edEyyTphcMaw4Kg45k2gEu5cCpRUrhxcukVo2ucpiEJMQ65,0.001000000,1936.648460241,744c3b3c40f175c1c68b1da6f8c5e17c,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,107,CkpZT5MeMyGQMx6UNzyWcTJMFas8yH33rAVWYssrkoLpZobgKNnd7,0.001000000,2880.000000000,744c3b3c40f175c1c68b1da6f8c5e17c,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,106,CkpZhfHeaHyzveL4zk9rG2z5EG9T9QAwinbz4PsjvbesCnzFJnf1Q,0.001000000,4994.381286797,payout from mina-pool-payout,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,105,CkpZyNvssV8YumseY4adVrWfMr1UxURPa3B36iuVGnM4fGDJatrjS,0.010000000,451.000000000,,PAYMENT
