Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,209461,CkpZRUUTHjxShLJQRFL9m5NUcF9i3Eyyuk1SiDbGv8fgVrfeyUGjx,0.002000000,0.012917691,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,207241,CkpZEiSFRknfncpkpeU66439ZoAUquL1XEoC6N4fziCV8TfPk6S3F,0.002000000,0.017225119,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,205534,CkpZqBaxS6cJpFr6qBSshwpJNwsQGPyvum94KeZ6pHaftBREyK9ZH,0.002000000,0.004648588,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,203830,Ckpa7vLwS5z75ZuQiPXurXzo7fNi183XN1bUnKKAmLnmmUv9NCCpv,0.002000000,0.027902828,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,200400,CkpZgPKjeTmCqkrcPM6HnzHSfXsSAk6LDbJTbABz9c1UDwZ3MwZCh,0.002000000,0.018757235,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,197284,CkpYamFM2bE3t9BfD56vJvPKqBrF7UQJcJHhys4XE5kkfmfbDo2PE,0.002000000,0.013398667,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,195422,CkpZYzRY1cQGuGc1UjNL6kpzr5CEMZ9GG4pWFh8D3H3YYSCmmAbMZ,0.002000000,0.022331361,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,193828,CkpYQ3KX86hGoXfyZCAU6PAhFB7y2yai41MWgiZEoMEg3qs5cetFQ,0.002000000,0.022343782,payout,PAYMENT
2024-03-18 12:36:00,338413,3NK8PLQs24tN7kz9zaLYSejer5RWgB2mgdFGWcDkQ5ADR2ENz45a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,190801,CkpYTXyZZXg1hUzeo6GSxgrdpJwQVgkQqYqob9UkP46u5RpYQuGBg,0.002000000,0.012443963,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirKW9PsNym4ssmGbH5Hbvz9sfAHiZkiF7hQgy1DJ2pDAcT7nfg6,188580,CkpYjeAg2NVD2aSixqdZuhsjSD3vQkXc6ps4Qswj4vySkQWV3Zmyv,0.002000000,0.024921350,payout,PAYMENT
