Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 12:21:00,146878,3NLZRQuw9jsJK1EY1ZVcbtgu2ZwUmq8ZNJkueVoAfQiy9zXjj3YJ,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,143,CkpYaf27VZMsr76VdT19jsvxQV5M1731FXEQ91LsVkqrK57MGdwZs,0.001082250,0.000957530,,PAYMENT
2022-06-11 11:27:00,146862,3NKRCd3LnXNaZfvwScWFA76ygzo3L7LtShiYzBJSkUWm2EccFgv9,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,154,CkpZ9ErQd4WxN3Y2giifaSQo6n9HGW2gcWChRVm5M4JLQ3qxyG4hy,0.001011690,0.000163220,,PAYMENT
2022-06-11 11:21:00,146860,3NLMLaTHyRyCRxkY9txwCyXooPzPEeNbh6hgFXPKFj19cR82ykAm,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,165,CkpZp2MQyA4BzwYNMCMYM5pgxUEBVEofJnN28MdDvEbyTzENELYXs,0.001045500,0.000112900,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,153,CkpZgc7cnAM4a4T8KvZTbBNvrY6be9NHTyooprh8ejtFAKfXAa9WX,0.001013200,0.000743300,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,152,CkpYds5myncGEZ2L9wX49QF2JP7PsmiaPRdengxkFoj4Dvoq9j368,0.001050840,0.000240500,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,145,CkpZKmDP8AhR7rT5Ez24K7degqACBoVCZEFbsRBCEPSDJW7vENydF,0.001024290,0.000802810,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,166,CkpYaTu4uCPKZLgVyqB6SBYbr1moaFt7wQepgWufngX7sCV4F1hBi,0.001061400,0.000234410,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,168,CkpZbAQCKcGLPuPgKbSHHyeEqXsXh2L7sgcTAQ1ejWkRyfVU5FRcV,0.001055440,0.000257120,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,167,Ckpa4cQRBW64hY1HLxbiuo2jQbup9XQ1q45fKFURrYVpfLQbv3nqg,0.001049320,0.000272790,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,151,Ckpa1f15CQc1ZRwmWc2a75oetDMSLZKWsjYNw6fXM7McovGT4ZTo3,0.001041410,0.000857450,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,144,CkpaHWLGVJFmuLeWCzVAyaszSEadC14zYoxfprTVeLW5vwZbDoUZz,0.001077690,0.000930630,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,148,CkpaJgt2VBfv7qXPJkvEVpgbcX1qNaUpx6uzuZFAH1tLrhX5AVH1G,0.001019270,0.000938120,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,133,CkpZ36epYxqfJ4TqXmYDXtmtxwbEcAKeoWDeixvthnmpYHAtRjz3Z,0.001049900,0.000113840,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,158,CkpYVsDBjiJ3BkSgpxVGuNS4iFpMyu7YXms8JhvATdSLzowGE1WDx,0.001072450,0.000475210,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,154,CkpYr1zroRxzBSTTYoRm28h3GncMMWdDMPFy9TS7DvUxzHYESnifN,0.001016600,0.000488660,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,139,CkpYVREYpgkXje2JBjDpkD3qm62EbPh916t3RXknpSRMcHms1nfSm,0.001011620,0.000562990,,PAYMENT
2022-06-11 09:39:00,146839,3NLR5Cqq4zhpvb3bYZaLXS25P2M5wMSW1RFV26qWsv9gRBwEcPga,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,142,CkpYsh5ndsxFF4jNVMwHhZvUVYqnhvRdk8QAfZGaYLKx7ynuJq75P,0.001018760,0.000564060,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,145,CkpYZ48f6UFoewJY6bhsvtjH2Gzszac66chmqwNrYxawovfJhnU2r,0.001046310,0.000573900,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,138,CkpYWs6PBQapgpkNuVSFAzftfcnbVhZ5AtyfMBhQCNNjN8fgsi88k,0.001070900,0.000773530,,PAYMENT
2022-06-11 09:18:00,146834,3NLsJzDrGsya9XQZFs1SrFphvvx3cTybAFRJUgyJ5hZD39jrtcNu,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,153,CkpYXKHi8vRZrV9h7xgMjmoBeXwdRoma7CmQo3MSKQ5ypeNU5t3ih,0.001092660,0.000737370,,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,154,CkpZMiGAsq59nBpZiYAWpWoC3sM4fgSWoAyzFQev5o8qEFLiAmdyn,0.001022080,0.000202360,,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,628,CkpYkAKGuMbjQCBZ554mmHSmLpesjUDasr9aJz5UCRHyU1C5PCDXh,0.001091020,0.000108570,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,574,CkpZHpQrn6MTCatnXdMYtjAmvG81re4RpCYfmq2qUokASWbbTy5aT,0.001041160,0.000161220,,PAYMENT
