Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZyVbGmcf5MPd1iNoHN1M1zun4aJvkxoXnim3qkpSkZhdmt4iMy,0.050000000,39.950000000,,PAYMENT
2023-03-19 05:51:00,235063,3NKL5fcZuxa3fufThgR8SwWVdJRSEv2duwZU5JZ5b6VdnvpGR6Ae,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,8,Ckpa5ZafVc8hfaYiTRPLBUEhhZb5w4jwc9QjLtWKj1WsZMjhNAyJ9,0.003340790,40.000000000,,PAYMENT
2022-04-02 09:27:00,123885,3NLrQtcrqa1kAWyE4L4BgJ4z9mZeUcRB8KGrbhnRbv2UiaQuvg5x,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaFgmPtsVPtVi7xytHW9aYqJxpXWPad3Qia7yfyaHsz3XeqFgnJ,0.050000000,999.950000000,,PAYMENT
2022-04-02 09:12:00,123881,3NLFLcnyHU9ixEMHN41oCvxd2ajhMsndW9yqSTRCJ7wb817zrqCb,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,7,CkpZQJafT9JwoweZ19X3MTRtD9mLimUGXCkP5SHCiQK8APnoKQFUG,0.003250000,1000.000000000,,PAYMENT
2022-04-01 14:39:00,123613,3NLudYgMKpmY1pYJCEqCpsYhKxvFmLjcPK973r5dycwoMR97CLWN,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ9GsXtRTErVedNHeK5PDXCT1uyVGj4FGkxZJE3mdoeMsGZsa7g,0.050000000,199.950000000,,PAYMENT
2022-04-01 14:24:00,123608,3NKtWkQctBX8aCspJf3rqQBBRpp1eqeqTTyC9YJqPk88Msamb63P,B62qpv2hy6JtxhxJRU1YoMTJPdCaNabDk8ChAuNzKFhZhDB9Sfk433K,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,1,CkpYpBrFcZYj7zyr2pWaUJNM9sjrjn4jhr9T2FDJCYzRRQX92YUmN,0.006620000,200.000000000,,PAYMENT
2022-01-05 03:09:00,96856,3NLtsBcyg9UZCNB43vc59NLaTUPEZDHNz4ZZ1wYQYti3nEEDsiDw,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYX9RcF5YgnR8vZXGJTMqCyFpLpvAZfUaSU1Y742PHBuUk5CBpx,0.050000000,1999.950000000,,PAYMENT
2022-01-05 02:51:00,96851,3NKkcSdHzoDT8dfZX5H7VNdjFoRbru5QaEgFygvQyJDrBmG8HvWB,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,5,CkpYyAN2Z1knCx3swZC5HJhwrzcX1KjCjaGC9QrsRep5EY9pePMiX,0.020000000,2000.000000000,,PAYMENT
2021-12-28 01:51:00,94320,3NLNB62kqKtdqK3VT9jmFPzGi14HsmR3v99kcmXYWaTpR3MrLCdc,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYw6vksX9zbLtJNL8JFdt5subMZV9yp7xhJYprHmSAWyhAUeA9q,0.050000000,239.950000000,,PAYMENT
2021-12-28 01:36:00,94315,3NKvniS78eVAvjKwSK17ha6895Lsak9C155BgWZq3YH5Ckwd57dn,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,B62qqHMtEnfaBtYoM84cksNb5zxYSDqMgLKKbDCLReAtmB7Uswy14Vd,4,CkpYXkS9JaKFzNCPNmSq6nSMTm8RLRi2NiyEcmohcdNi61YVXVGDh,0.020000000,240.000000000,,PAYMENT
