Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,566224,Ckpa1je7swHruvoX9r3LCZKFSyagbKtwDfJBc7rAyhrRShL7WuP28,0.001000000,2.617241033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,547820,CkpYaxfnpWwDW1b9CsNyV5noyzfUKwzY95ge2nPnCZeNRrFuKoT6E,0.001000000,2.704798410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,530582,CkpZfco5kFJgSuTHG3k5dxRZhVkas8Xu5jL8SAftVuuz3FWkeL4Cj,0.001000000,2.602173290,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,512953,CkpYcJ3M59rYNTEogAcig5p5nnpZRsqmFDbyJeZ3JCdi4fzzUo5sZ,0.001000000,2.438338642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,495643,CkpZxcgN4Ux7Zf1kLZVjy8XRqw73Mui3NoUuRchWkTCHFS7qCSEgu,0.001000000,2.843479793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,479744,CkpYzqWexhTcPQqZ17z7kKxXSEFonmmcAp9v5qRHhJ3VAKuQTbUGt,0.001000000,2.890400499,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,464319,CkpZ7QxugJyyzwkEWwQwa6vfvqBYuMrwh4kssCQFhS4E6g1GZqA2E,0.001000000,2.611967104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,449992,CkpZN1u1KghSCqp5RjFHhMG6ZAMQbRGev2Up2KqJopRo53bGyHPxY,0.001000000,2.404737874,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,436763,CkpaAEyDyjT6oH5XszSLCQtv8YVu5qJGS9vYTKwU7nMaF5LBX4hkL,0.001000000,2.696293067,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbn2qLRx1PahbAFYXtddyA1WsUxYDohaMZr8Sfjf8KmW3t1saSD,423809,CkpZd7hT52EyJ6gUxKCmUCDRK1R8jbeEz8Q1YEnvjrAhV5i7TDDRu,0.001000000,2.699281312,payout_from_AURO_Epoch_68,PAYMENT
