Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:15:00,345295,3NLtJifsrgLfgDRuBu45bLCX9j5gpBLnzvynPmqJbnUMgvWhyJzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,55248,CkpZYcnULud4tnZpwqTwRYexgT86cCTLoznLdfpJQAbx9NpXXyXyd,0.030500000,59.339700000,,PAYMENT
2024-04-02 19:51:00,342558,3NLNDKaJBMYEa2U8p6M6NTrxpGgtDq1NQSC6G68Lfv9mTdPJsf21,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,53949,CkpZ3jWd1JpQdzub9dNeEQ2zaa95bSfsMDaKNH5StfoU5xxqCVpNc,0.200000000,46.352700000,,PAYMENT
2024-03-26 19:15:00,340603,3NKLezkKj5VVb2zzgWV6LYPuTN4HaDkMkQfATZBBKYU5H4kJ81c3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,53002,CkpZ982V5sSE8mLbgvdVVUeDgY4yobwhFamiTKgo7d22m1oPkaLGJ,0.200000000,18.780300000,,PAYMENT
2024-03-01 17:24:00,334289,3NLS9pbPQtvZpqQBTimAxCCWhm9pJsu5WfkRVHAptE1dAfmakWRe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,22590,CkpZ26ZHeqppVYDoc8xGPx4CgV4D6kZkFhBwczEhBottjAq2ak2di,0.100000000,14.079530000,,PAYMENT
2024-02-03 20:15:00,327292,3NKD3LSCnnzvrEvxtzNSABMHkxhYXZCbUukPL4riYDZbBmAyMLWw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,42840,CkpZNdfJCSda6nvxucSLu3F5odQrLe4YzyCRhzLSV3SDoJ7ncBf5b,0.200000000,47.052000000,,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,30375,CkpYQ7zBR9ojUrJvrh5G3xZs1SNrLqMvicdnTdhzrwKB8DPMFhvAq,0.300000000,134.364600000,,PAYMENT
2023-12-07 17:54:00,311883,3NLDJ6YFunypeivLjubM4Tkeeyon81esyxgFcvyQNp4umVRoZ9UC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,36796,CkpaAL53q6i2yhV92Qdw9jGSfkgeFpJpXFm3zZJZA6unSM7Vbhx8Z,0.500000000,131.816825500,memo,PAYMENT
2023-10-30 18:09:00,301100,3NLQhNWsgBvcFBYR59Aho5h54pseFrbAUySv8gQh3pEG8XCpMc6g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,20953,CkpZoVEypyFeQPxdA6zWpL4Dw5corUwyRZZbewcDpMK9fuQS1fENn,0.300000000,79.419600000,,PAYMENT
2023-10-28 09:45:00,300448,3NKDcDPfrW4cAvghUmaeotYnEBBDNm1qLEPPdT6jwx6H1w2jKhx5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,20628,CkpZiaAoAwSUzhGT1WT6XGJHX6CKkWqHdHsPE3kdV9L1vtZnBckR9,0.300000000,64.434600000,,PAYMENT
2023-10-23 18:45:00,299214,3NLe5GrGuTSxDywNGaXmkoZPCkZDscovhbphvV2t4NgvETS6th89,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,7813,CkpYf5pPUWwCV2egJAH2AiAneC58ptxwyL1v3J6mUtrHn55y67Pos,0.020000000,161.533475356,,PAYMENT
2023-10-23 18:30:00,299210,3NKQVpg8LffqbMtVgjqM4nEDow8n8UGcHs4LKnGoieYbSQdA1wp1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,17986,CkpYyBBhyxus5pMSW3t8rbUdAay15HU5sqA6aoRU3xAqrBoqkVgX2,0.031000000,110.310200000,,PAYMENT
2023-08-01 18:36:00,274723,3NKvtcqwGxhd42DYrECosKtneWBry82SAbh5gArFaHLdoSEjsxDD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,6672,CkpZap3RGNoxmausYVDb6LDuBnRDewhAzLma9sFshPkNdiRbVAHcR,0.020000000,4.000000000,,PAYMENT
2023-07-18 16:42:00,270540,3NKXNTkSA8BrdjKWcdJqkWNadjATgF7WPpTTPVQostqu24L6LXqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,7676,CkpYuszoC11ntjuhJAGJbYmxyDhck1XmyHzsRbWuzYxHVFJoZeuRb,0.050000000,215.084200000,,PAYMENT
2023-07-18 15:57:00,270533,3NL4Lx3AkCph631DLFxnDSY7uomJfFFNmFoKFaJVubBxvDMRoNbp,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,B62qocMrfddFSK5r1TfNuH7EQmMa8H22wDdxbuB8G7eMYJNNFvuduRr,0,CkpYsH1qixvkPqr7iveQFDqS2A2GMF6E5FXGvR9BaahTeE2cPFbQ8,0.010100000,2.120000000,,PAYMENT
2023-07-18 15:42:00,270528,3NKne4byxRWj1HoAjUuJagZEWsVcGVLJ4oQZW23FrhnKYdtoCfec,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV1kP9NSn43SQ5suFg2fHgsh8wTvuNfSnJ6zv4rexJCBkAHUKej,7669,CkpZy9ezBbW9az8WJ564NfqA3WSzwRdvgPkBCE16H2Jz4ps2WQj2h,0.020000000,3.135422100,,PAYMENT
