Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 13:51:00,284905,3NLuTrqANtcXS7UvfQbCSAG7BQcrM7mBR9f3gHHoVVxKxv9jyenb,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZCLbPQjfiAUHkmYRad4qk12dAR9STpnhxWHh53zCGgJ5pytUiP,0.030000000,120292.127340000,,PAYMENT
2023-09-05 13:06:00,284897,3NKWLzCK6ysNjUj2qBTe2LsGaopznKSSKvsaehWmq1CgvwyyJic5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,23124,CkpZBZVXmiEekDCxj58Tw6nuCfDiK7xBfhtczooCz58jiXSDrsxYL,0.050000000,120192.207340000,,PAYMENT
2023-09-05 12:51:00,284895,3NK4JwQaq8DXeLSRT6K2XsfPUeB3i3Qmgg2LE2XtrB3yA9V3VUdt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,23123,CkpaBdukM8SQ97paT8aoHQyZK4dxDRdYmcCUBQM94hgqbQd7YNPUn,0.050000000,99.950000000,,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZkU7gGNDhrV6muK7qbCXEfZ5tx9qzuvwqdbag7zdQurZqYty1x,0.100000000,3653.850002600,,PAYMENT
2023-08-28 06:36:00,282546,3NLhLonQxxWWJybVv2YuQCQ2DvAQyeVyZCEBzcUiBxRKCBC78KNn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,23036,CkpZv4At288Drewf3BaHnKQgZuj8Coq12sG9KWvTfn4A9dtLq9HHR,0.050000000,3653.950002600,,PAYMENT
2023-05-09 12:27:00,250021,3NKoGH4bcfd8hjDGLt2bVFQoifxAjED8k5X7uG1jFERNumkvJJes,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYiaN88vTW9MXGByYoYa3duLaY5a215GGz7kHuKLnJdhytnZhcx,0.030000000,4987.920000000,,PAYMENT
2023-05-09 12:00:00,250014,3NKLZRVWzH8gVefe1RspXVjyDuVAaKpQyoUoGt5sRsnJYLEKuNKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,21431,CkpYvsA7skUw5d6c5wNJ6Dwajv2aRYjx8894Sc1AzNz2i9YmXh2tr,0.050000000,4987.950000000,,PAYMENT
2022-12-30 09:27:00,211643,3NLbMt4t8ogV5RVuV8cyUtzHMZfAsLnsYv29CE5pGQMSU6YjgJ9V,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVCyLR1zfEbfB1MqqMJ5aXqHbDyyAMrKa4ePbXQ8MkdBsaxx4d,0.030000000,652.920000000,,PAYMENT
2022-12-30 08:39:00,211633,3NLSfiFkpT8brGBW477NZq7akzCYB1a36URww85Dh4mxdrWnrmTN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,17973,CkpYrVcLKGopxtqrnzcY1uUscDCv98HbPrQAMazuJ1xfSzfRvXmaZ,0.050000000,652.950000000,,PAYMENT
2022-12-16 10:33:00,207404,3NLYbLWYrz1vzAJ87iHhouy5FQCtAibQTkubxKRUUkEj6zxRQbFK,B62qpA421qTa7ZSdqNt4UyeeX6eYjseDTahYGw4LZkRhzVu9HA4edXn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMEyc1sk1PsNGn9yF9MLhKLf6MG1WG2YmEa7QUdvagcdhr5Ybm,0.007500000,325.942500000,,PAYMENT
