Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,559894,Ckpa4XJfcoZ8XkgbZGkiRyzrXYrfVYoEUn61cR2Eoz8Jtm7djeSvf,0.005000000,0.404676676,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,555226,CkpYQNj4dKnJavdd3mm11mmMVakhJRHcRrXpK3q8VcQyaNFaYuhiu,0.005000000,0.465789282,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,550824,CkpZwcLqbKEvTrr3eerKvoKMdfe28QPfkXXBpU6iUqyyhdQmQkXLg,0.005000000,0.337152195,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,546147,CkpYnkyeQuerg3SkinPqKLGKRtaP6Yts9qGSZAJpFLH5q22w1c8tA,0.005000000,0.448232378,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,541807,CkpZN9BJ7eJTnzX8X1cS1yzdhDeub3G4to32abNy2bNJWU5YgwrSu,0.005000000,0.321619121,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,537125,CkpZEBVTyRajCXe5UqrFL1Y6AGSu3xWypJrg2M1S6fsvioDwNPd9b,0.005000000,0.391598529,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,532844,CkpZoprWiZTsWYpmEDPgxHYtYhmeyWk6uhthZ66FR6NaTmDvzjvDM,0.005000000,0.303465234,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,528114,CkpYhRCEsunEY8ytiopz95CXnGVMHnJZMVUb2cdBRhoTkm2pyUALA,0.005000000,0.452245706,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,523770,CkpYw2xF4vdaqDKct5w4daT84aEFMMcMwjZmb7wUMR9tguHJy2e3W,0.005000000,0.327000222,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,519065,CkpZKgNVjURTvnf1P3cszhoouQpAgVfSwLHhKsPMnmJqYipwU4ozz,0.005000000,0.469435977,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVsFU3wjPjqNSAaZjyXzKKWYVPes7LZaQqts1pcSN36BcJ1QdCg,514673,CkpZaGh9Y6R2M48YTS1sprtmpTp6qB8JiP731z8fxHrG3kmnP7Mjd,0.005000000,0.342024434,MinaExplorer Payout 322 #346570,PAYMENT
