Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 14:24:00,259343,3NLnMAA2o9kHYKn63xh4oJVDTH4XEf8yLHvx8iTW8eEoc8WkTJcq,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYcNcS4EHh1aaBi59PyQVGvyb7nYxmPT7JABQKK5QGpNb7Jo1SS,0.020000000,1188.789500000,,PAYMENT
2023-06-10 13:51:00,259338,3NLdVpx6VGx254PAMTLSkfo9eFNQBQqEHkUEZYeP6n2DvWLe3Pzb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,2451,Ckpa9jGpHrUWEf17gyi55fDLX1D9VkF1pYA22FEsc9J1ehdVGqCy7,0.100000000,1188.809500000,,PAYMENT
2023-05-05 11:39:00,248813,3NKSaknmWGVdMf1iCLADvxL7D3S5PAXjtXYxYL4poUgzsZBHTb1e,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaDEstZ1sBwWXsi4r3rUZCrixQShCzEPHSwAv7p76wJA1i5s4Cq,0.020000000,248.830400000,,PAYMENT
2023-05-05 11:24:00,248811,3NLYRxbutfxM2fTU1ShA1JW1QCPchbnFdt548SoDkmEztJVsaWpW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,20586,CkpZUQTbG2Phgd639s3AXMPfmGh2mAGXC1JWBw16axgT7qGPwMneo,0.030000000,248.850400000,,PAYMENT
2023-03-12 06:15:00,233051,3NKBwVfjCU2nhDZuYUVWBxCgi8rJbmE6vn4E9xbeW2jv2fM9S3Mh,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYTcr2Et3UNc2pTFcFzbsR2Zb3rJFXfm6hvUNp3bWAEgsQrPwpC,0.020000000,107.471900000,,PAYMENT
2023-03-12 06:09:00,233049,3NKeoBieFFtM6ZGzuv4L4dpurwaJBNbatMTMYbzUMxLJmbb5SehJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,12045,CkpZMc3ped4ek3sUEyJFcHWUmbTmQEbJ38S8erXrPEs5CvMZQGCpx,0.030000000,107.491900000,,PAYMENT
2022-10-21 15:48:00,189990,3NLYpt9Etu59a2B5874GA4Lu8qs2RR619vVqQdEShX3rxEHqv6nJ,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa5ERe7QJYC3E1tHP4EwrUpYuc9VtSFNy6EbGqVuxkd4DFjiqkt,0.020000000,48.730700000,,PAYMENT
2022-10-21 15:30:00,189986,3NKeRo2rVSWTYBZj267oUECRr4osEfNAHCS5dJyt2dUwQy7xV5Xt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,80514,CkpaCoxrMwgKXNNFuPhCm4SSfKyCxjALZHjwVyFpRgUeNgFrPnYCA,0.020000000,48.750700000,,PAYMENT
2022-07-05 18:06:00,154879,3NLtfoqyR7ZuQy1NimpeZSotqDptErMwpqEnCBGfiDYbwpMEkE3Z,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUg3H2a3XsvTLuVY7wALvXdbcU2PkYRoodX3R8WADxXaSCAHps,0.020000000,413.665400000,,PAYMENT
2022-07-05 17:51:00,154876,3NLBdWmT1W5ViUnBy73jBruXKKN2xbv9FvZ3bsjY326CYSrsMm8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrXvC2j1hNmwMXteZvTu93nYzjfAyfj8XQy5J2Md3uWU5wKFsYtb,68970,CkpZYUyMhXnTjLPq24wnJrujwRxcNGFHPobciYSYkpuDFBzUBEPFy,0.050000000,413.685400000,,PAYMENT
