Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,547290,CkpYxPR5mYxfEkKYgMGF6REr5otA2CAhdcuAZTYoHyxcEgeJn8nCz,0.005000000,0.114415384,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,511254,CkpZU73RpJMQYJfEuTmyrsfLoW4Z61D3j6k5bAxdsJuWgP8UNzHDL,0.005000000,0.105389939,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,479719,CkpZA2JCACybf7GBTCRFYvZcjo82xapMus4YC8CfYVEsu8iNedtuk,0.005000000,0.101631318,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,449611,CkpZcizMCYesXyHLrKdp3ELZd4qpSqi34UcrHZHcW8xAHmMZXG5Fs,0.005000000,0.109657599,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,420623,CkpaFs6EtrDA7DdGe4V8DrApC8uZtRm6qRGxdUiP9K3PqzZiNo1Yi,0.005000000,0.107953097,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,393391,CkpZrgKNvqArW8fFyHSyVnA9r1bnK9xMLUWr3J2pbtj5VKtxg5t2j,0.005000000,0.115176254,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,362588,CkpZRTDt1t3MqGeB6t2mqJ7TWokFajtZAyNGLEMLYSkx3CvC6FuaR,0.005000000,0.105667049,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,335405,CkpZ87AARQerRAhcF4ge8qS7J7s53PxVRx4fm88EazjY5MNzrjRzS,0.005000000,0.109051659,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,304515,CkpZ1xSp27cZfnhLAvSugY9yM3TBhPGm8yCkbJwGoXEzaoT8Cf73t,0.005000000,0.107635135,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,273689,CkpaJtKcsyoeDmkoxRiZW9h8vLeZmG6L8JtCCbpEWwjDUX2McJhB9,0.005000000,0.105150971,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,243073,CkpYTtcEsSZ2jGQn63YzgGMUC8LA95bo9F1ZXxvDL2Y6hYFMw7VxP,0.005000000,0.109176010,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,212817,CkpZaBr7eYJnv7VBeoTyLpa2EeWhEzYhWSfuZ3gghKBsiYkJD7MNz,0.005000000,0.105465054,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,182517,CkpZsJmBQ9hYTkpipqEDGBpifqfvHWnALrnMT6kbxoZpervJvsBY2,0.005000000,0.106722264,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,152545,Ckpa9rxFYiBspwze9AapZc1W4kUaEwRXXMjSBaa59zA4QteCmmpFs,0.005000000,0.108020348,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,122887,CkpZpSCbxXF56GQVtEq355ah5tURqM3dPSjBhaqUjfcVQg2py2ymr,0.005000000,0.112919769,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,93341,CkpZb4zodkDbPHTfpqvgMRZNR2tjpyK9duCh5GmtB8BApUZfkwpBn,0.005000000,0.105232959,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,64598,CkpZRjMoG7tdcLqUpVbfm6XEzeXp8kbwD1WYo8Q4CETyA9LMZNwGb,0.005000000,0.104841457,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,35792,CkpZeCkQ8oRxe9oqH5RzPgmhj5Xfsc3p2VSmyXuH2A3HaipjqMm36,0.005000000,0.107128279,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,7010,CkpYreKA2GrgM78NMG3NcgFLXHh9mNXndbCXBQ35FjC6z5fSERtT2,0.005000000,0.104401378,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,401389,CkpZnmhhZD8z9GjSGGLSRT77oodoe7PMzsnCCZi4dzYGv5Bd9JVUP,0.005000000,0.109235166,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-14 01:09:00,197415,3NKYVUQrB3ndxxN5ZM9sFN6bbjNF1R8V9C8nDfNzdceaQbFJ6Qg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,370990,CkpZXaGhpUvVi1aLRMWwLgwZbV6ti8EdLnxTPPSPwYdwGbLLXw2yK,0.005000000,0.108495422,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,337855,CkpYwwpFT6iJP5eGEZnW2ihuD4r7PqhfjTMKxEJC6feTFmRXv71n3,0.005000000,0.104065979,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,307207,CkpYiqeveRf8zeLVpYwuCqZzRz48dw7ekf1k8CtPreKkfSYMkAiGV,0.005000000,0.103486252,MinaExplorer Payout 154 #175658,PAYMENT
2022-07-24 23:15:00,161200,3NKahMqmZwPVK8qtUa4HWeDzRgXcunqVo8PoSK6QoFBuVVFcEAaN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,263631,CkpYxpdTwgmWqBd9dSkD4rjkr8WmBEE9nfzJ9B9DvA9zM6ykXYzU6,0.005000000,0.273532780,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:09:00,159788,3NKsp7DKqtB7UoF9KxYuUbzB9kaQcoCRj7CWAbaci8sBVBBGXKNi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,259169,CkpYuaRjn5B5UmqSzRwo4C9JA3L8HkwgQvshBipSTKbuB5cgUfmP9,0.005000000,1.268553687,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:33:00,158785,3NKiDZQRZaJb4LA3GjevWE3FNQn8Fp8fq63mgKm5TZJk7uF3Ed9K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,255957,CkpZ1wcYhNstXVzRcSxVgzcEXtiv2a84zxE9Z1daDDoUMxqNkASSP,0.005000000,1.185535028,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:57:00,157459,3NLvYQGockUMq77WKuPDYXZdNsFEmDUD2SSPgcA22G3DUQsSWXCq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,252969,CkpZoG3Z9uXsSVow7aih9zPgWH2JVcSFAM4UjMnvcXFzCw6eneqjo,0.005000000,0.758738045,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 17:18:00,156476,3NKBYzTeqjQu8HquT1SDrewSZfyWyoLxtR6pRKQkjeCRxRRPpbE9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,249750,CkpYmabnfZ7qmYjb9vceX4FuYBN35fc9WHsW4AG5h7nQ8osD7Z76E,0.005000000,1.458244195,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 19:39:00,155216,3NLbQSpfZZ25PVo7kyUCNDE6AUpXEK7NLPynw6ZpgZBXufQaLXts,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,246740,Ckpa4d2AQd3XMqw5gS3DpdBK6CYW1mR6Vpgvq1JivAAEcVDVZEuSN,0.005000000,0.448580999,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:27:00,154229,3NLsJVwhHmwrKtcZ1TGYS5XPM5C49mg2AX2e6xD3izsJi3Enz812,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,243327,CkpaBzsp94M7ggoTXwzzpJkeYYVan4JBqvmmw95rMkTndjnUPD3Dn,0.005000000,0.386437186,MinaExplorer Payout 135 #154144,PAYMENT
2022-07-03 14:39:00,154153,3NK469ENSfZZQFrJMsfiSz6Xciof2tvCm5eMrHqHwUX4triXjENW,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,4,CkpYdS9DpZeuWxpCtmCw7jL6CK7shVzZ5MH8RLtb8SkQWkgUFtszK,0.010100000,637.735414725,,PAYMENT
2022-06-29 18:06:00,152887,3NKsRDc3y3ePq6EKRWLFd1Qf7mPggoxyXgnC1mXLDanE7zmASS4X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,240023,CkpZSUTq9K6mneqqVyquFhhZnfu6TFJpZL2AwLe2qGJhWQHxXPiEN,0.005000000,0.309282513,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:21:00,151924,3NLEPofR2yDstDGRYjyHZQbPYNAABaNyh2dvHU1Q8rXws8DVer3o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,236537,CkpYqZqGViXk4qgi16JoDyDydaFyLa7ZK99ptiCNxohtCSPdG5k5E,0.005000000,0.489650921,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 14:54:00,150543,3NLKVRqDz7puKQDNXpPxdbtaBVGdNZyMoaVHPTmLZ8rib9qt8A7x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,231181,CkpZzm1N3FpsGvGcNQfeH2ahy4bT36hHNfh2K4Z7r2HFLzKEr9ct1,0.005000000,39.137970509,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 14:18:00,149527,3NK8fZXpSX2eZ8DeksY3kqky63u1SgJzoqrsPSbyNjPVU5ouVF1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,227593,CkpYqYWyeUyQkXkRhYAz13ydUXnhQSTXXuC4fxK7bA6fF8JCF9L6Y,0.005000000,94.997741618,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 16:00:00,148254,3NLR2tNb9GKRCJQuLhABFqHaCi8PfQcs2EajCyjkuSd1UHCViU8E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,224279,CkpaJK5477mxra4T99wm4euy4SfXfkagWFYjTuk5iBJHs2FwVCmEo,0.005000000,97.528706771,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 14:30:00,147238,3NLdgA5dYoXZHFfmNjS3vNUy2eygYiYPR7Grd8X23t2qMMx1Ch2V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,220883,CkpZgtaDeDqNRzFmj3BwARVzWwYgp35VCub1DvzYdqS2xaWKa4xcL,0.005000000,127.407784900,MinaExplorer Payout 129 #147224,PAYMENT
