Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,539459,CkpZf4JQBKQGrr3aWuQfr6NJUFkLzDC8CB1j7VVKpnFmLshbtYMxD,0.005000000,8.685532563,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,534785,CkpZ8v5u9ct2cpCxfoQP9kG84CEUJRwSayipMiRjGPwRT9YHVXFbg,0.005000000,10.575371850,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,530505,CkpZWdCK4X37tHxpFNK97sC2rgPcnKFVPrSBvh77oUnn1DCRC48kv,0.005000000,8.195275120,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,525775,CkpZUtKsg5Ezxii8JAxsqhD3EaMLQnUfpz5dbZuEJQhRrm87tK3ph,0.005000000,12.213188049,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,521428,CkpZiku8pw1vhsWkc4KKh5QpQrNGdEbhzHfoQ6VuNs83xHaPb5THg,0.005000000,8.830852769,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,516707,CkpZCcrp6mog2uztPg2tkeyVe7q5mBYWHgqxDbabznbx1wrUw6a2r,0.005000000,12.677422293,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,512349,CkpZ8pKb32o8M4bwzbVGtdRkZjov6iW4ap39CGUvvZfzYDuSN2Lzx,0.005000000,9.236591124,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,507653,CkpZQbHbX5x4Mk6AA1Yh7qfN8kRzdqL87nr8zT7oKbkDh43SmJWzp,0.005000000,12.750671797,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,503188,CkpZmejJpbhMse5aUXnaYi3fvqa165Y1PQXAPN1jU3Er6vSYRhDc4,0.005000000,10.511636661,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,498525,CkpYYAJp7QfYYdJWbKSeyXFaag89Bthg8oUex1etk1Cc3Vsus82xP,0.005000000,10.568378520,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,494187,CkpZwtkpKDrEgKxP65nm621TYLW3HeFUTmtZoMrqmV5fJ7kgWisKq,0.005000000,10.171754392,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,489492,CkpYULP4LPzDJhNAUw8g3HGktChRX5WanXbeMqYExCBZgRZ9rAusn,0.005000000,12.758235678,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,485367,CkpYmmsVcT62QBFdVWdzg3oPmpMgesk4ZxnrnKz4oYNPipxUM59mq,0.005000000,7.703126866,MinaExplorer Payout 316 #340775,PAYMENT
