Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 17:30:00,280901,3NLkGaq5THLDFhb4QzmG2QBvjp2GiAtBZYA8WbdGuFabns37de8T,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYyy8X6DWBrAdDCAJRDsAmBE3rtDqsCBGT8rPK5UXeMWU7Nj7nF,0.020000000,128.880000000,,PAYMENT
2023-08-22 17:09:00,280895,3NK6MAnCdVzs6G4cWcMhFaqvGcsHppaj6iXU5rsjurd9ipio3anR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,10766,CkpaAZdVBWBhtxdX5VcrYLRtzhX7DDneThmLK4zhL3psbysDng9qH,0.100000000,128.900000000,,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZgq3L7MiUGqbdDFFxwe16HFCVZhAobjGVEgXkK41dXW7J5oDC4,0.020000000,1284.780000000,,PAYMENT
2023-06-15 11:33:00,260770,3NL7wNrG2JAbiYto8CjpkqJxZfoNxdScXBjtoA9PKR19LwF7pCs1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,3497,CkpZvKkW6QADeyKBr8PdqPCNXoBiy5JUqCiBcTJzAHD2auG1C4Lfu,0.050000000,1284.800000000,,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZ2SzYrJ61o8CvQMmZuRKFxmo6JF6wxqtyKeXtRJ3ZWfyZpdDyk,0.020000000,870.480000000,,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZYYEgUoGsrDabbUxGMF7mFMuBBzLGPL5dccyJA7yeB6R1hEgY7,0.020000000,900.380000000,,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,58,CkpYaCkvcSbp89R6UxfQnxuWgkJnc2TtmhrvKzmNtQCAZR7LeTKoK,0.100000000,870.500000000,,PAYMENT
2023-05-24 20:57:00,254455,3NLWtNixg3agoEkySDZ5w55xhXgnervnX4ThEXY6QUxRXfBMXZ3K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,22894,CkpZNq1uomUyv1UAFz8TzTsSE7g9wuRPnShzSntczpJywGsUiibjJ,0.010100000,900.400000000,,PAYMENT
2023-05-02 20:57:00,248058,3NL88cSd6Z2bi8P9PJZJNEbmVNjMdgZ3UzJVjFL3ZjBVefufXRc5,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaBtoviCL92oNBAbPn6wqY17vCLz1g2DKcYiUQ9cx5NfoPKiHyT,0.020000000,774.580000000,,PAYMENT
2023-05-02 20:42:00,248055,3NKBanmqSffyyZ222S7nTi53cjrN6ZVoATzHJpdtrVubWDiRDq6Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,20305,CkpYpU6xJLiHuSmRexEmoQqYhsYUS6aYQoTjRd7nXMnmhgBLtxPGH,0.007500000,774.600000000,,PAYMENT
2023-04-28 16:57:00,246873,3NLZQqivRoCikDXrVf9RPQvS8sGoQtn318jBi3Bx7X9Zbtp3YKkT,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ7F4Avb4WJ7gUdsSiYBKPouPU1YMasmZqB2KSrVXYsKM6eG6vZ,0.020000000,800.480000000,,PAYMENT
2023-04-27 07:33:00,246454,3NLW97JKMeoewV9hNw6PjbPb1uGPa6bPaxFUPTurLkro1oao2A5J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjviaqB3VVENo3RNPX5MfFcFpJLAiBvDhJLh2i26ECctnGRSLfVm,19715,CkpZcqd2tLPZW6cqB1fsgn3dJwD8Zt8mQ4Ck3LR2PBikc181Hj8ek,0.007500000,800.500000000,,PAYMENT
