Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,556591,CkpZssvz7PWtWBGDThs5K9kNPLvAZXwUMsotNfT97T91QRtnJDve6,0.005000000,243.729376592,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,551969,CkpZiEefDvCZLCCvcSGw8exJZtdjEYt7TCKMtTZuzwzSGMwVP3h1m,0.005000000,280.522329954,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,547567,CkpZuftkbssHorsrokDjyh8Ka7SKCkshCMtEMQCNqGb1ipa83xtA5,0.005000000,203.050439614,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,542890,CkpaARSqEyvqFS5QyQVKogZe7hD599PYA5KrUrN53BFNpiDPzPANM,0.005000000,269.948654807,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,538550,CkpZTxejEnymfw2HgDP2iZBc5o56iv8yT7xtEKibT3Ytyj8LaNDPq,0.005000000,193.695620030,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,533889,CkpaB53h2VWv6raZh1GRKntL35UgPvAcR8fbn7q8p1icbeyVTRBCv,0.005000000,237.634794490,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,529608,CkpZsjrhBgFGq2GYhsS1TGvfCYseKKEQvpjKKd6jDsXfffQThq1t7,0.005000000,184.152628056,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,524878,CkpaAnoDMmC9scZUAhm325R9gTbucd9M3qiL35UxchL41yk4uKLC1,0.005000000,274.437483041,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,520531,CkpYiU9NoJECaNUyZqXndp53H1X9DXhZWbRpBYk5sBKZst5dJXuwZ,0.005000000,198.434429754,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5r6KT2CYa336bPQ5aRrucX6EhrDji7LpxcSGr3Vw7xadWGmex9,515807,CkpZRvbYvRATe27sAP6K4F55tC5sSdrPMRc2gdJfpAGBHAgVknj2L,0.005000000,286.116225821,MinaExplorer Payout 323 #347611,PAYMENT
