Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:42:00,352120,3NKBUWLq14xzCLnPUEfE1riiLoXEe8wffXFLhZxCd3pN45AZXboK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,9665,CkpYzJYNeRGgk5KBJJxqAnTQxhgBC94gajhptpDdntS36hgRdZv7J,0.010000000,0.911016236,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,9466,CkpYmatsNepLKbNRPa2BYg93s7qGUANiGahrzwZeWQU581FFKrrWo,0.010000000,0.535556275,Payout for epoch 75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,9277,Ckpa4ZYYEVpLj7bte1vPZC63Lob6wTV6fzPKQz4gWUr1CmhVcvkJd,0.010000000,0.778374561,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,9086,CkpZS3mpC4b7Rq2sRMHKeJvFWjq1EP8XZCj8nzDPGnTB8aoqSEemN,0.010000000,0.473837235,Payout for epoch 73,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,8901,CkpYviMEbtqYjnWAJsU1DS6aF298rQpgiED9BDCDgdzgDByDd9MM8,0.010000000,0.445047920,Payout for epoch 72,PAYMENT
2024-02-22 18:21:00,332283,3NKKwo8tSHDe1Qicc2ZXDNBquSCLdB1GEP1CFXeC7ohuH1eaYzL5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,8714,CkpYkerCThRyi13pep5EVYzsPPLduie888VfhnJu6EEuCXM2yidtw,0.010000000,0.263433439,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,8532,CkpaKbF66i32hWFyyEfvXrsDFecXwKuMKPVSKst27msP7sgidDig6,0.010000000,0.442114522,Payout for epoch 70,PAYMENT
2024-01-25 08:33:00,324626,3NLj5Mpqq8SLQyN3UTweZCDRfajj5Py9nrRBCH8hgm3o1h9x7wir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,8354,CkpYnNYWpKoZNij835NMNrxHMtnZujexjnsVnABM8vcxXkM3oPoyV,0.010000000,0.414940524,Payout for epoch 69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,8190,CkpZUR5PT4P32KcDNApeXFE549qzZj4vuGN8Zg8HQqxKc8WSeTMw2,0.010000000,0.286455770,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqnTwEqPvQtKM4o9RHcUBecJbZ15DFFFnLDGAwGiPAHNzHpaJQqz,8029,CkpYpxvfhd8pfkwEN1KAysEQRqLWVZ4VtJ75uVHFDm1ZdELKQa2j9,0.010000000,0.501763572,Payout for epoch 67,PAYMENT
