Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,393616,Ckpa8yf5dMi1mGTStCcjxZcbToGAaaNLSwQaDXQzSp7THoijEyLxb,0.005000000,0.100152843,MinaExplorer Payout 293 #319962,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,85956,CkpZ1YuYgAsiTHV26keZV23n2iAMMytBKEUDi8kWXHgUPFM635MCp,0.005000000,0.123582251,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,78758,CkpZEnHT46aPQDHa7LAwwsvzwUasFEko1EVjsk9gD5WukeWqmYZt6,0.005000000,0.116967777,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,71445,CkpZKxvUYUY8jerfk2qgVfQiLauihY9g2akWgW3U8TYRk6DrY658G,0.005000000,0.134704351,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-06 00:36:00,231148,3NK36nszbSqDQA7zPVX3eE3zLS2PE8pZRMMzick7uSBotQadFFGB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,60939,CkpaJEwEubEJ4g2QNTYfwAfkiryFnJmAzySHABEME2dYBdyBoamyG,0.005000000,0.156944762,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-04 01:36:00,230573,3NKAbPxWwSyo5P8NuWwWcAMjEx5XwBpmwAdf8W9ZcbS6hmCotvpi,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,B62qne7jLn2hqHSPS5oJm4RVimSqjNWHwHYZ26MvtaAvZWY4dFewxCy,5,CkpZMVEqMf8ZowexU2UxtbtE1u1NFcDQAtUreDxdxv3fZR75mFhzc,0.002000000,26.370236402,,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,50286,CkpZrhjAByEAE3rMEoV6pvibDb2Sr539oZDEUdKynb6DSoA4vqCSX,0.005000000,0.105088599,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,42951,CkpZq5xo1W9zfLn6Ux1hZEBCHHw3TsAtHpNwZhkppqFwbkG1JZju2,0.005000000,0.124289674,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,35784,CkpaL5hstYyDeARJ5N7xGMA3EU2PxEuCSKUikdQEPkpR2ZFCeHXRZ,0.005000000,0.108452917,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,28508,CkpZpxjjQeLFsRwaUJHb1vaZhEac1YaLMDUmSwpGrvPKQPdYpVmiX,0.005000000,0.123906226,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,21364,CkpYgUYyfp1k8r39RSNsnbR6ThTT5ZQxYPaZf3RqNpv3GG1nT2nH7,0.005000000,0.100207910,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,14116,CkpZQnW8BWKvHVTdKcEVmzKGJMbC2qdd5bsHGyn8xDDzxXvLq7SJu,0.005000000,0.105700919,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,7011,CkpZnwLEzXGXoV51HLwuowQa43tb6sNtc9henVq1pxcye9HMs1nu1,0.005000000,0.104396352,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,422201,CkpYzC6EZ3nqVvnnwcKMos8dps7oTfHSCBHx8cJtkjTbZodYvdCsS,0.005000000,0.108326777,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 21:54:00,211191,3NLY6e19SqFJE1pJeZsdo5Kuqpj7c8tzKAmLTAnKuAsNzLS4mYoJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,414882,CkpZWKMQLNyKq6FmNpATyoakXTvAjfjVzjhahjbbM8rHbbmuhXteY,0.005000000,0.144654909,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrS5efoEVveE6BEa2Qzx7Ze3GBDAzpGUyWMSB91ixeEKFBx3sNcx,405006,CkpZUqZ7aCpwpgb3L4uXu8oh6LAwy5R5adCkuTXgQiYq5a4vURGuW,0.005000000,0.115948531,MinaExplorer Payout 183 #208054,PAYMENT
