Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,202,CkpYYMj6BgkaGR4EmLqAzRu4w2cU7PGA4u5WUoVs7HfcxE2ao4Hsp,0.001000000,4320.000000000,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,201,CkpaLFCsZTNWArAav7wdxKH7UmjApW2nLu4iswCKw2SU4Th4jUfvG,0.001000000,141.562944928,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qo85u3qL5J3oivYyMRkk21DMCkw5ijRq2qJwMzDZr25BMUNEU7Qx,200,CkpYgyaR8RSiWNqd6sHyNzpr7k6ppg1MLccQJEAwBchvbK7v3ptUr,0.001000000,1210.032664520,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,199,CkpYXe9AECptHaLpArjcnCEeeagi46WAKTQxeKfu4Mas8JF6wt4mf,0.001000000,1661.471432439,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,198,CkpZkwpquZQDU2z7YhRRVst9Senx7y3se4VKobKBMST7KnGFA1gG6,0.001000000,2333.305702028,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,76,Ckpa5vdNb5aT9ynFuvfgx822zxBND5b3iwVbpBivBd2WD8ko1e1aX,0.050000000,0.000000000,,STAKE_DELEGATION
2024-04-17 09:06:00,346534,3NLVAKC5TciQfAh1aRz1sDt2oddm512ktdfpj5TwK4rbRqMXetbr,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,78,CkpaBHRDMj51s2JSy41Jvbk6jMssJjpdSZzWiuzu6PaMSUG3HckiP,0.060000000,0.000000000,,STAKE_DELEGATION
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,34,CkpYrCdKvbyCu5wqLYDieWfTRueMJDNnXjYz4iiJXBqsPoiuFL9x6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,26,CkpYZ5anmyi6yP2kd5dgT1EEN4ZvFebbUzuHqdEFYGXrt8aKmB4zu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,197,CkpZJUQHoUTpkd4RuCF8eoiTvCvpLg8mDh6SF4p9qmbLkctS2udhs,0.001000000,2160.000000000,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
