Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYjDw5v42CScRfLoyT4DQ8fxussLqrRu7boDEXjbgLZkYQTSDQq,0.100000000,15057.308217000,Paribu,PAYMENT
2023-11-23 18:30:00,308000,3NLrWHEgy1gXFRau64HfJHhDuejVneKpz2sSKMqcqXH3XGaVVkiZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,21149,CkpZxTvsVx4sAP1VtNamQ2YBmyfvku3s2Q6vzyLA7Ye8a3or17U2c,0.100000000,6987.650000000,,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,21147,CkpZCZrykAgodpNeQQ2ieN6XN59PWdUbZy8qvsYacZck9zASvcsH7,0.100000000,8069.758217000,,PAYMENT
2023-11-07 20:00:00,303580,3NKSQtCLysuj25yHWSwQsjXJoGnimxTBhSgczSkfVg7hQzw4H5YE,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZ7tDo56ag5qXzbs4E3UQRzWgNwXBVJBtKsCxG17bWxm3jRwkTP,0.002000000,3899.198000000,Paribu,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,20114,CkpYfoB8jvG2ScNypco8ywJs83g8T38Gnuv3RG4f4SEQwikQraTGp,0.300000000,3899.200000000,,PAYMENT
2023-01-04 21:06:00,213263,3NKT4T4PgGsSBzbx7xnniRDERAnoDdDFhG77rVk8NShLii5sKA9e,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZaoT7J7gRdhifzmBVGx9SLURTU8cPqrtZBZxTZhxwwg4kkx1P8,0.002000000,3895.908156000,Paribu,PAYMENT
2023-01-03 20:45:00,212958,3NLhWeEoPPgaHQTfJ88u7uTCHyTUtVRD9Gqh2SS52bTkaVxvcgKu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,16865,CkpYuiBmDsGComVP5GAs6d3JPhraYTzNQAJRhRmcBfrJ2MQD53ZF4,0.010000000,3895.910156000,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZBH3xkCJCDVo84U8BE8vTGxgw6WBJY3dKZdpCrir3JQvvMbfHN,0.001000000,6360.155770000,Paribu,PAYMENT
2021-11-11 13:03:00,79791,3NKSwiXLa26yYSBJiKeG7HddFC8o8YTijuQ3do5Ye51jfMwVUyTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,24992,CkpZjCPxf1TcoVP31JqbBkZAodEuUGDj5okeYpfQLSWkdDMW5gqvG,0.030000000,5598.400000000,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,9604,Ckpa7BYQJtkn6myssaTi7BJorhKi9G4j7dibzgm8h43kB2WTCPtFZ,0.030000050,761.756770000,,PAYMENT
2021-10-24 21:09:00,74055,3NKZXDKDoXm5Q6bNhZHHtmvoeNnvJqM4xzW4mNGQMj7aJtebWX7G,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZKjudHXZFEutgPJBhSwEZpTEbghYVhmH8td9k3NZogLM59dAGu,0.001000000,2269.549553000,Paribu,PAYMENT
2021-10-24 07:51:00,73869,3NKkmWujzQ6GHkNekk5xFyLgWchHRhiyBFv69GoaCMebivhkJUQH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,8894,CkpaH47KYaR6mFcut315ZJeCz9do17j8eVX4bthbQR6Ao1SsZ2vQ4,0.010000000,2269.550553000,,PAYMENT
2021-09-17 08:12:00,62141,3NKGZLuLU3Vi7S7nybGVu7Fk4i4Bubjtdn37hfUJUomjnJ4ZLxGE,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYcL7y9xtkXhBfuUJam9bzdm7MqVGsQsR4JBy6DmcnehyGhPCRx,0.001000000,30665.310617000,Paribu,PAYMENT
2021-09-13 21:24:00,61024,3NL5rCEkMjc6wXwcxWbJ3ESxHHAa3xzBrPnL4Wu3een74c6YKkTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,8764,Ckpa6WL5n96BcSs2pThABtWDzqsJ31NccnQgVZ5BjiZPrLHunAPJP,0.010100000,3675.527000000,,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,8443,CkpZCTV92tQvYEeDyNBUNe1PNZzH7an7NFvHJZx8MEXM8q88ZcRGA,0.010100000,7473.518500000,,PAYMENT
2021-09-13 20:03:00,61006,3NKxcCPmiqv2fRWbjV5P2whXKRKuGZ8AHZx8y8xm7eCpLeZWn1TR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,7336,CkpZcBMpEyR5YVfqucJnoBass8F2wPS9Z5VH5Wf9eet1JtVzYVsV2,0.010100050,7231.988778000,,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,7326,CkpZ48K6eaWKbtwfzusMpWUNCx4MMJKL9y1AxUu8gS3VqXkUrmJbm,0.010000050,376.767339000,,PAYMENT
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,8204,CkpZK3bCU7pyHxfp4DmccqAVVqRYMxohjKgu21jthKGmDDSNBfaVZ,0.010100000,5801.921900000,,PAYMENT
2021-09-13 19:21:00,60998,3NKnyFe9HT8GZLKKZ62S79mEbuHkXyn83uURgDUgnPXUkZnJkDQ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,8169,CkpYYUivu4fe8wgK2T66Pu8KWbv2spfyjp8W1j3zjsC1VZZe9hdkz,0.010100000,6105.588100000,,PAYMENT
2021-09-11 07:57:00,60242,3NLkkPidEhpvBzVTX5oFzwjYunrcijCsWkKx2mB47KQ9yQFrzgx3,B62qj5NX5J6Uagwv36bVoebfpUF8ZydcqaVHuNgnMrKTnx2v7sF3sYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZnXPinSVekqCXt1crZSVhSMLKWecuj3WifXLaAdcNvgoCvfVR2,0.001000000,12902.499000000,Paribu,PAYMENT
