Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,55,CkpZLAmHwNsZa5w3QDfjZ8WNYwGxEDg9WnoYLREnJbdo4fiQ1jGyQ,0.010000000,528.990000000,0,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,242,CkpYw5ZWtBLiU8unXucVx9tLBYYHSEeremaTg6Yva357x5bdZrRrZ,0.001000000,529.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 10:15:00,352007,3NKvNgMbiMvK3Dpx6LrArbnp25fxRES3kRVyPsqiRXWUGStzuLae,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,54,CkpYU1rnpy8Gg6iR1qYNfwWwRwFZghvyQWRMqAPuNAifWLwDxQfdD,0.010000050,1179.989999950,0,PAYMENT
2024-05-07 10:03:00,352005,3NKnZkU41LnrXRY77qq3hUkrgEPnuzK9ojkU31tXdXRxtHYADUhP,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,234,CkpYjyNH2iPQyK9g2DZmwGXy52rVNZmnP42tYGS7Gj3bP7xM68QN6,0.010000000,1180.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-21 00:12:00,339074,3NLc2DkmDzCYoaKZNXK2PBnokgwLKMe6TXqJA9wvjkURVEgVFhWX,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,53,Ckpa7H2RBKcFwZek4pV9yeVSS4kabjXFEzfLUxyw4aXVh9rfT2uTj,0.010000000,1664.990000000,0,PAYMENT
2024-03-20 22:45:00,339057,3NKyD4T25Bo3pW5QMqpEU1dVMmnAY5JnfiJTjjoYMjSPx4UmaYMm,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,204,CkpZcL6NeFycomciVsvymKyH3Q7SFBj9ks9up1FLUMnXhjQmB1795,0.010000000,1665.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,52,CkpZzPo4ecA4h2BJXq85a7S6NhEKrGauBGUneUwD8UY4CikCHNj9u,0.010000000,728.990000000,0,PAYMENT
2024-03-04 09:27:00,334989,3NKvTU84L5DaoDK5NAr3HLhACeiczkZUWFe2FbDnyZ7EEJHZFTCo,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,195,CkpZm3sHkzwVBCj9oPBJ7tTP8vwK6gtajGYatYvvFsvexYw1HzNFF,0.010000000,729.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,51,CkpZQrhU4qHkmXPUVHy99DC21wK457UAJEmte3PvfoL9jnj68hPsk,0.010000000,244.990000000,0,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,194,CkpZ2DYthS4Y3JBFGydSCvUrwz8b7CvKe1Gx778t4xxzZfs5Dxub5,0.010000000,245.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
