Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 21:15:00,364809,3NKEqGBPCPLxWBExu7nfQC7bcUsE3xZXqktTDMomS3QC4nftNwAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,597976,5JtwWHwLy1iKTpFPvFfwtQnYFPkfh6bo1ciaxK6edHMyA69VaYy1,0.002500000,2.639640457,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:12:00,363670,3NKPGdCQERPFxRfSxF6epNZuYMtkdqqKqxKwDa5pw8EL59JtTgo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,593778,5JtjrXo38N6RtH9yf2TLE1vEnpSrwW3iGQqXNdiZ211KJSD2k6PL,0.002500000,1.781959308,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:27:00,362794,3NL6igJCbsgR3AcrXcbK8TGqvEY15injUdDrtYk5ErSTBm5QSANs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,589582,5JuHETReWtsc5NCc5JGbSMSNn76CGRhvz1zNsMomU9KSjfY7KzHg,0.002500000,1.591436811,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:03:00,361729,3NLGfypaxtT8MUP29VaPputxsJ8jQ898WBWXWDRjMcZ93oYqfixj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,585655,5JvNAJSVurnZGdWpFjSf6AbiRZEicSQ3yYTBdhP53UucR8L2gYpb,0.002500000,1.730012679,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:57:00,360902,3NKHQg25ZTqyUdoQpj2bFb1TyvbNa5KfqmCLP3ozZAvDwHt7iTW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,581054,5JtmeSshJgjPm5RQHPVpJrM8EtLABvdffQYhkUqL9zDtUPQww6Lf,0.002500000,2.629659501,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:42:00,359838,3NLkdZFmV29JN3QZgEHtcCka1Fnjh2inUXS8cj5bLhaKRmxAw9bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,576714,5JuSjPMpHLBqwnjvx59JBQDscDmjXZMuT6bCGEUis2cDsYcF7yud,0.005000000,2.817448140,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:33:00,359121,3NL8DMtt5iteZZkw8va6D3xkLfVofv7zrSUMEgsUcXZzQ2wwpAhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,572003,CkpZkdFdDYKzyXncHaQCKufJfDXvSJmYzAYdU9ihH2gz7yyjUdPDE,0.005000000,4.052998458,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:42:00,358074,3NLaQ9P4hTdXTJg5kLFp7ojJfLaDSJg8n4UvNY6ntgp1NiVaZcsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,567632,CkpZDru3iWVUsaeB78xM8MusYKfWv3MxaB3MkP7JBvxuAJjT53n2m,0.005000000,3.044476043,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,562943,CkpYbKLSAKLNnwoGYQF6A11Vz9scvoGYmyVkNVo2AdfvuBBT1oJwz,0.005000000,4.548577545,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyoaDvLgXgVLPWXL6JFGhPzq18MfovLk9ckKBG156qBQ5Ap8XrU,558274,CkpZWgt2CJqpvySPNgoiyRNrzfsHEd4XuMQJ3uW2EohWvZwvPXRJN,0.005000000,3.839866484,MinaExplorer Payout 332 #356156,PAYMENT
