Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qj453ir81WT6KupdLRvaSj5kvFNU9FW4fKVRed3HPzxz36QAVXDR,33,CkpZ9uAn23YUusKoffTkAyQSSMhLswAxWUXciqZVHQJbZHfYitk4E,0.100000000,11736.072771651,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qj453ir81WT6KupdLRvaSj5kvFNU9FW4fKVRed3HPzxz36QAVXDR,32,CkpYYJJtuigYFtX3aSCwcAK9fEaXMCWoQbEZbG351XP7PH7EDiMfB,0.100000000,138958.391753403,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qp53VS7YP3pDHSj3KdFPci9gdey2HKzzCaPGRaSXWxhGqiUWY5V4,31,CkpZ7gxA4LgJ1CMJdiWCJWEMzBjJpiAGWdrkjudADhvDiTWHbvVEg,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qimKm1pqwrR9yYBrdPVS8Cb3PU3RV9pd4gzBk9qyxtYUuxFGdovf,30,CkpZRULYRMQbZfmUBgqBPhsNFJcLBBC6R9BkMwQ8SfWvLJ7hFEsam,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpaJyWzEDjRR57H6EXkpPmG58x27tqVG2EeXyKJvoZvF4YWPqufW,0.100000000,5000.000000000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpYUBK9qfyFVwHUZBq6HyBG19YMXiPuBJ3KUTu4GYbGFw8PAfNeP,0.300000000,31944.757140000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qimtKwrTLT83TPZb7Sza4AXfa2KHhYkzruC94kfZ4AFmh7GoNuYN,27,CkpZv3U7nrrxHoXi5LBVu98px4bPx2VcwGeLtYGMARMA8cBhaU4Vh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpaCSx4v4mhuu2i2fNL2D4WsBhn1aB6yL7N4EwSLSDakW5kMNMen,0.100000000,19446.078990000,,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,96,CkpYyTSwLydUUHXu4fz2TDUheAT4itkJBmoPsc754KoxsrsT4M2ao,0.010000000,4446.098988855,,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpaJTE4d52iYnWBkLbbreJ9ALxVqFTK2am8Rms6DTYW9mGhB7c6i,0.020000000,6254.480600000,,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,89,CkpYxERDuMyD8pHkP2evBgJxaQPXAjYHEvbsuWq4sB3KuCQqeFEG8,0.010000000,2977.285901940,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qj31SZEp9f5XATWs4RdxVCZRmj6E9mrpUWef15hNqFtkStNfBfqo,24,CkpZMjxJqvzJ7JPRrPkcxKtCLEpdkzqKBADoaTPB8Az1cQ3ycEaXs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-10 20:21:00,286480,3NL5HXUJn5NKePbvGqdSYTdGpcQN6Gcou6cayVe69M1bK1zuEpbs,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,85,CkpZFsjpxY9FBZE2JGVoHcZoznzUey29TPG7JYsywMYxmzueAXyCv,0.010000000,3277.234698375,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpYi5Jxy4zHxa2gjQLSYSALhbqrCgs9vrVXE3JJ6jp7gWpt67anX,0.020000000,9326.316523000,,PAYMENT
2023-08-30 23:45:00,283303,3NKeBn1N3qDz62LZWYakyZ8C9QGjkquupz5fX6fYRgHfStV95Yi4,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,81,CkpZSn9NiYY7xwp7KrfAfMhBG3KkUEAA9hp7Bj8B5AxEEKTGmsyNt,0.010000000,4196.726192330,,PAYMENT
2023-08-18 20:45:00,279741,3NLc7YR3SZFm8t8bYM655pJURpK1X4yVLHvkKmQCuqw22ttr2gee,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,76,CkpYvX81eYQoTkumfXZBafXhaE2f1K5TrYQJnQovoHRWMnc6iW4kt,0.020000000,2402.580330000,,PAYMENT
2023-08-03 20:12:00,275335,3NLRx7yjrPL16a1xTsfZBXibMZq5k2RTkscnPv6tiyPLgik627rF,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYUSXKMKojndAeJM3FBKZ8HH1fPbharMNPQ3xEf1nDDeyqkETbX,0.020000000,6806.060000000,,PAYMENT
2023-07-31 21:54:00,274468,3NKs7oEwnkXTdiKkD3NgXofJjtY1RwbqXGvAs9iEvoPsysTubiXZ,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,43,CkpZuoYosWRME3p4yn392ioXreH52XoSH4Vj3LKsgKq6tz71tG7pX,0.010000000,2727.030000000,,PAYMENT
2023-07-18 21:39:00,270596,3NKrQfFf3HJ6yAyGFE7PgWTWcwFNdmG8ccg81u3tk6LbLxocmzzj,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,42,CkpZdneNy6KHAswrCto8mATQucKzXSoFS4zkoELxMUuLCvFawUbFt,0.010000000,4085.300000000,,PAYMENT
