Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,575134,CkpZz8ZpruK5wqP9t4Q8ot2An7C4dVESvtFDLYvE54Yaj2b2hrNNy,0.001000000,0.014748769,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,556484,CkpYvcr2HxhiZuAMvNL4aMHjefd3bD5HCqEJksfR2QzKdhSPkZAis,0.001000000,0.015242178,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:33:00,348200,3NLHqpXGiEacWojKnMTAvM1NyaHUDxXkLwo6pEdsSe1y4D9sKxVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,539117,CkpZZD9wn22JmrFFGmcBdTioxz2euiajbnzCnXdkzRkfLheS74qQT,0.001000000,0.014663865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,521936,CkpYmh3g8w4JNJrPa32r6oGL5V5ZQxkEdZVvRwBA8W2MR7NJgTZCF,0.001000000,0.013740621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:24:00,340152,3NLWzHL6gzPrA8of42RPq34JN3cweZiVq6wU7Y9uDTFLn26ppNUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,504470,CkpZs95hKRFvCUmNUJQukMUSS39ybsEWCbKRGEisNLEksjcpDghLb,0.001000000,0.016023687,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,487475,CkpYjaARovq5xBtbUYeZSMSfnRz9xPxityE1bxUWBiTw2FGouUxPi,0.001000000,0.016288097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,471728,CkpYhG6bJtEDRmZPG1yJAhm8BdkMjLP6tm8GjGH1KhL1AjNKgHkX3,0.001000000,0.014719068,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,456441,Ckpa6yZbH1aG4ouqDts3adSKAuQPGHdqb2WXNcoswubLou7DFBk2v,0.001000000,0.013551296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,442769,CkpZ38baCHM9LbBvgz1rKsMiP9He6Lu8Xi7aRccEUeJbEyHrnCoT2,0.001000000,0.015194265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAs6kim8BgzVQSgnhanCTPMTebRSGRRAvgFW2nWS8r5SzfwCoKd,429743,CkpYZnpqv5F8G5xLFEPCJNcdudcxjN7GVb1uDFhacyGAVyyvfmk7C,0.001000000,0.015211106,payout_from_AURO_Epoch_68,PAYMENT
