Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,549143,Ckpa7YbZDsrUtFREDkAiUBgftdAqjJbKaRxjz44R1rxzNfu2UNwYf,0.005000000,3.573862286,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,544466,CkpZX22EGY5GewApv3mFNUAw3vxchF97hEe28Rx3TNs3baE65Zp6t,0.005000000,4.751328379,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,540126,CkpYbkEn9MeTpgvXdd65d772qGokzR8e4jLSqjnRqEaw6YXrrYJgQ,0.005000000,3.409209414,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,535458,CkpZAz3pv7wYEBcUFwbX2xaqqDsgTpnwBbKHpEFgyjABCcfbC8dEQ,0.005000000,4.151001334,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,531178,CkpYrL6Sj5SeY6X8mX5RLGdHy1YL1aVq2X8iv7fhmDmuQUGGVr9zJ,0.005000000,3.216775585,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,526448,CkpYQ4Rc9Lvk1n4teLs6qwrb58qN5qKu58MSbxotGqEvQwqxUJYw8,0.005000000,4.793870194,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,522101,CkpYYjwTsx1pYu6WXqKFtRddGD8Aj1fHK7QWGVFR7r4WiU33FSLso,0.005000000,3.466249907,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,517390,CkpaHoqATdfitUgzRrEyob3DAeR6eLZzhGPKLYw5SSD57dLifQ7eR,0.005000000,4.976089509,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,513025,CkpYxcshPeY3sVnyH3XHm4dKumm58d7KFbPxkebfHHwc2Ec1JXt26,0.005000000,3.625508643,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,508329,Ckpa3Y6C3RPGWgu9zpJMmUr7aeaWTPVM3Ms8gg53JN8QB22HpXWjk,0.005000000,5.004841101,MinaExplorer Payout 321 #345745,PAYMENT
