Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,580125,5Jtvvmxv1Wt6D4Rux1Q25PMVpVrecRff18W5WSgHgJZbNCEn6rCz,0.001000000,15.778110754,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,561495,CkpZJTu1Bh22xUUDK8rAMgqiuehxBBzV8sMpiXiJogw6aivPMLPb6,0.001000000,15.559762361,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,543130,CkpZDa8oyDaw7SBSbFFt17tdfbxmtmECNAj1QRAdPxoVDXYr9XzRV,0.001000000,16.080299772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,525890,CkpYrfsTUgYfwUCC35c3Es8pSQ3JnMZxdbo2M7rgrTYxb6uL7aAce,0.001000000,15.470182996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,508333,CkpaJTpLcNvQG4pdPfbPQriRtH5rv5gv62Z9hstuBT9EX3Spo8wGE,0.001000000,14.496169473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,491289,CkpZDoiQuwj7NYmab8T2HvWncXVFjveXdTRqtyKNt9tF6KnGYfK4J,0.001000000,16.904774534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,475481,CkpZjBg88sHuyZAhmkyJwLjJ3Noe6rxknm1ukdBHo8wKuu45n8t2Z,0.001000000,17.183722694,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,460128,CkpZvdf9epvA3HjBj2PKwcgo9eAnY8crvHTB3mdfovEe1STVQJeSa,0.001000000,15.528415590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,446350,CkpYWoPrepKoqW8W4NGyPoagmWj9aDED1s3q3ZtXx5y3g8QjFyURT,0.001000000,14.296435217,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,433296,CkpYhdSvyw57DQYm6aFd4UwFYCxXJZCePvAZQ1H4HCs8EAsxh7xv2,0.001000000,16.028723427,payout_from_AURO_Epoch_69,PAYMENT
