Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 17:27:00,152560,3NLg8Ke8EGeVdFecudgp2isrMJw2XoDXanP2AJAAzg94p1smD567,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDQeiXmDdkZmCV2BJf4q7ytV3MfUrCgNzJN5sw41tXuEsYaxLi,0.030000000,2999.968000000,,PAYMENT
2022-06-28 16:39:00,152549,3NLhcbPYfdUhEiMefwB8D3iZfEpaoHUq8zumsakC4FEQTyBrbx4P,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,85,CkpZNdtJjshLjeT7DBfKU2Pu6JiywNKRBUmxVXMsFo3cBg2Qkak9P,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 16:30:00,152548,3NKwzQe9XGFFk6XEVHGSmg5xsKFv6BdkaFbPWKqWtjDnLpMRXzDU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,84,CkpZzQBDogwgvSBdKooAsWVC1hpn3W3ewKQAALkkAUgmM5tugTUq3,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 15:27:00,152536,3NL6gVcesX24h9CUtL4CWCcZKQVLPtfTA2zhHb7Vmt6udhWybiCF,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYum4rQGbUm6SLat1CcpkdDbVgs7vXd5VdGiLRgv5BxLvcqCJSk,0.030000000,8999.965000000,,PAYMENT
2022-06-28 15:03:00,152532,3NKBtNczAoe3fgceE1yCnrthG34q2DpdEbyxHYZyzXB3ZJdNPDiX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,70,CkpaLkUGZXM8tjySNuhwgPYS4euJSuZxnsjfQguK7kCpGUVXXLZCU,0.001000000,2999.999000000,1,PAYMENT
2022-06-28 14:57:00,152530,3NLyDYgchmjFb43UXP6TpV7e7CtBCAaEPCpgCmQoo5bPJ47cphYA,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,68,CkpZN1eZKQvStXkZjcGH885bApc8rJRi9X6FFvZZdFPUNmQkUDSVL,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 14:42:00,152527,3NLL4H81pYYDobcKhrbyppPXwSXzAVYqtofnTNfQzcEK6uQs1dzT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,66,CkpaFsED381HY19CxHT6HiNz8n5MncAHeTfxJcqX2uKhVWC8EBzwR,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 14:36:00,152526,3NKdceHGepyZPUrp7TF6aGS9mjc6x5MvntizsutkB9zCqftx8guL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,65,CkpZUg3jX4yf5azve6QQUSYTxMdndKB9fWsX1br2RTQfZc8AdDkrb,0.001000000,1499.999000000,,PAYMENT
2022-06-28 14:27:00,152525,3NKMcVYRhvKnosquDBSM6MusPx9tkHebokMkHuQM2tZmNr53uHrR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,64,CkpZ82GTJz5UFHdyxdojkipbXfmqirQn7FfrWLQgE5dvahWkGLGmQ,0.001000000,1499.999000000,1,PAYMENT
2022-06-27 15:03:00,152196,3NL5LiXQUDMPdaz2gGhJGqM5c7x2fEzDRZRwmchgbPBs8Nx6Xw3f,B62qmrP6jYRSfvUf1SdVF5TFdWWYfUj7zcZR2sc5mcdXD3n1x9x9Ad9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUMUQPkyPvUbNL2mHbAbkgd8MgPrhrffGdkY1csPrezXJ8NtxM,0.050000000,100935.950000000,,PAYMENT
