Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 23:51:00,203039,3NKRgfyBf4oHZKZRuqN6FkCJdZ7RbgjESFsR8c4aKjnjFRsDvjCK,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZci1gxX4dUxJ1y9SrUzHEfuijnExbkEhnHtLdgYrzwZoC51LCN,0.020000000,140.326400000,,PAYMENT
2022-11-30 19:48:00,202695,3NLWmuodixuxV68XFuzaCWFiwujyXSZTmPj3fbMntDUf2FQ9kaRr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,25157,CkpZKfm4DBxqoGmVhGgJ4piewdAhnhQvSr3Fh4dFfJF9a43CweAKj,0.030000000,140.346400000,memo,PAYMENT
2022-11-26 10:18:00,201320,3NKVsHuybtkMzvNRspg6Fp5KcmPcfbxwuw2KAYQ9aAewt8ddp8F9,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYXRfxisA3kU2RU4z5cPWsx2yACCegvY1HBNsbnwo2KKfmpJS5U,0.020000000,756.450900000,,PAYMENT
2022-11-26 10:09:00,201318,3NLeL3gdCW9CQSm81H31uJ1nP39SCjpkQHqVSUiKDot2yqpmr1W7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,24979,CkpZwiMKvoSbPuPo5xhsg3zeF9bA6CSk23cYb4fbtXC5cP8XKu3KX,0.030000000,756.470900000,memo,PAYMENT
2022-11-08 20:00:00,195795,3NLMBCbi6hGA2zhMV4tDZXbcNF7RWbCysJfxVE3QjkF4jxv5XHGx,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYnfFJ9qcXRwnHJ6b53gRmNMUFByzp3W2oz7LmsR9dSqmqor6ma,0.020000000,71.160000000,,PAYMENT
2022-11-08 11:51:00,195682,3NKMdsroM16kLtXcxfgrNpXPbnBNRgq25G9qUYEwHhNhxHXJFFGN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,23623,CkpZNTgLCtHHAXAP34J72d6k6nfCBJqWFg4cvuwcCATA9JfrvAjqS,0.030000000,71.180000000,memo,PAYMENT
2022-10-30 11:24:00,192808,3NLqkVKb3wg6RwUZQcF2zU8rDwyyPPXLAm4iuuYYQ3HeKzBXJynm,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZfEkrGW9EzS6zZeLj4BHy4VyHb5mH43qf9dWJFQf9t7ZWnHynu,0.020000000,373.747200000,,PAYMENT
2022-10-30 11:03:00,192803,3NKMhZ619xsiXeNYxss6onkWNvcYLRx4yNC83XiCT2nx9fyaGmfK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,23305,CkpYph3tQZmuvhiUd1oaoKunyWqjkz2LtowqaD44wU7K4bKhHHK77,0.030000000,373.767200000,memo,PAYMENT
2022-10-07 07:39:00,185367,3NL7nd28uatrddazWUTH3b7HbqMNbU9amgTGPW4iNcwncnqFeU4N,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZPHhmQVhqgrqpWAAttQTwtMY88Ccv1tcdoxo7xpKfESFqdPdzD,0.020000000,137.931400000,,PAYMENT
2022-10-07 07:24:00,185364,3NLq2ND1ve3hcE9bP6q7bNHdt2dBkXtbvd9py5C5jtCRmejrSKHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,22545,CkpZPxc1dehEMD5ncBnGACs7LUGRTwt89Mx6ko4RJbePbfuuPh4dN,0.030000000,137.951400000,memo,PAYMENT
2022-10-03 09:27:00,184087,3NK34Gc5reNYDwZuWVo7KMKeTJrNj44JRaKjTBDsvbToGLpBVh3A,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYtH4qutkYXHkeRw6PciGqXakQ6Ak3bciBpTaPNFdgc9tDn1Lz1,0.020000000,192.550400000,,PAYMENT
2022-09-30 07:06:00,183086,3NK6f5aq8tcnjH1ejYDkubfwWUCy8ayP8AN3Yd84Ci54hUT2bnMB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,22306,CkpZhdfKKZvpRsSjH6DMgefrKazrzgqJDby35C9BB3KLJJ9UjkeNt,0.030000000,192.570400000,memo,PAYMENT
2022-09-24 10:03:00,181137,3NKWLDVLgLxLq58qf6mxxK7MXipCfcHpdk2qkP7hEW12bqqMvtpN,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYt1myBoVUKWBCjoQkgEs6kxfNKuYL3HLfEYV92TbVxJh7T1rPS,0.020000000,3112.942100000,,PAYMENT
2022-09-24 09:24:00,181128,3NKqTBbxYFYiv6jmeEe3orLrECeKYNsmXhwW4V2QNWBn6x8XHHro,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,22191,CkpZkRk9kDbQ2jCkKBYZEmuNX6ASXu7FxePK6tQ5LmZiYmY5K9muH,0.030000000,3112.962100000,memo,PAYMENT
2022-09-16 07:42:00,178508,3NKgGBPeS8DZBS7Ng1ckn6xCfB9P2E7J7qaRA2k4KNsuJX36k4RH,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZwS3JjkgDcXQj3rfMh8qkCyajKqv8cyDkp3zg7wsVpneokypdX,0.020000000,236.828900000,,PAYMENT
2022-09-16 07:24:00,178506,3NLx1cLGN9aAozoJ8ZYwL94DFfTXBvgRz8fYn7VvU4HaQwA96xsJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,22048,CkpZVeZXxeG7W8wvJojbwivBo8grtBEPAtLRto4GCmzVgrbZKFWfc,0.030000000,236.848900000,memo,PAYMENT
2022-09-09 07:45:00,176242,3NKe3NTL7hURJBV7t57YcB1MxtHwjopSnS5iPYS1w2fmQpY15v3p,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZNVtohzsRLgtDrRLCvrJL938zMK2t5CAZoismZnM2rv9vhcQ96,0.020000000,279.158600000,,PAYMENT
2022-09-09 07:30:00,176240,3NKJZBV3qavp4vzdF9x6Jyn4ZxKpXydLt79edth6oTZecKh3umJE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,21923,CkpZ1wifq8tUrDzTHppYirMJrdLYWdf8JCUyGLg5Us71PX2pWm5X8,0.030000000,279.178600000,memo,PAYMENT
2022-09-02 14:45:00,174085,3NLUSaJm1mFHDJzAFZ3JRjVQi51RWCHsC6bee3WPrtPGchHJgGFw,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZqS4K7QYFN7mWJG1uDB5cd4zBa4irF2W3RJ7oA69YMz7gWrzEJ,0.020000000,26.496300000,,PAYMENT
2022-09-02 14:30:00,174080,3NLtHbN5EFoKkFaLzh4VpGBmeUthNj6psPpP5sYvp7ckoAqZsgJ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiksCF5KgjXtk1KXG3Go8k3Syhc9pYmnBueA2V7RcbP519qCfQXX,21822,CkpZmaiuu3VrpCdJB48HNKXwcan9hrpcEfjk8BHSRLjyCUxrrzJts,0.030000000,27.516300000,memo,PAYMENT
