Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 17:09:00,126328,3NKEsuq7VDMZxGvtz7BK4YRuqWeakezKZwY6V2waQEfApCPhHhLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,41838,CkpYjo9Sz7ushMaKqmPotWreG7TVD6q6z29JFS6pfjfuHVAZeGBea,0.001100000,0.017921279,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:57:00,121191,3NKjN9Hhur4ttG13GG6cVniFCGQYJjFHVEcRwR1n7ZqxX8YzH89w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,37174,CkpYoHUG4q2ERt3wyKA9hZo6Gy4F6u4xxu9oRnyYfHJhtoH4rs4WV,0.001100000,0.009747601,payout_from_AURO_Epoch_24,PAYMENT
2022-03-14 18:24:00,117755,3NKZFyvGHaGmAzhiZpMw4zvT4NsJbfHo1cA8L2vErj25HyZXKLUq,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,7,CkpYSbBiCNndJgNSKLASptwGppNS1tNft4kuWRM734ZkWKoiN2gzU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 18:24:00,117755,3NKZFyvGHaGmAzhiZpMw4zvT4NsJbfHo1cA8L2vErj25HyZXKLUq,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ78BexLPpNKUspqjDbc2myJCceKLKCve6qouBHzsrTXQTnWn8z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 18:24:00,117755,3NKZFyvGHaGmAzhiZpMw4zvT4NsJbfHo1cA8L2vErj25HyZXKLUq,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZz93wL2kBhGkvFoHuUHYSP1edtD2C1qs9Rb9HJafCHyYKhxyGc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 18:24:00,117755,3NKZFyvGHaGmAzhiZpMw4zvT4NsJbfHo1cA8L2vErj25HyZXKLUq,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,4,CkpZeNhyzRrgVMyjze3UVTcDQkMYwaCrotMmbTu2T7NtdoMAtDdzv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 18:24:00,117755,3NKZFyvGHaGmAzhiZpMw4zvT4NsJbfHo1cA8L2vErj25HyZXKLUq,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ356Q5ATYfbtBdMHtXZzWWfy6zPcjbKfxixSyBfwiAHuWHQ3YV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 12:12:00,116392,3NLS2WgSoQguFsHQv7nncDp27K3BMnWQXwyQKABBppYaU2uiP3CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,32805,CkpZkEGC92q1jVCV8vk4iYwTvUQ2s1mhhyzvrQC3fK1jCF9V4sEnf,0.001100000,0.019588047,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 11:54:00,111753,3NLozCqHtuunoUSHifsGToXLmEYHgpXiec3T7c1Lb7CdzV7YX52z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,28654,CkpYXwrgbMhkCngDV2uZV2Xwp9gHYZGwbceCRTkdBdecbbmgJ2MYd,0.001100000,0.014726905,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 07:03:00,107330,3NLFoufCkKq3XVXjDkstvxoo7RjQtVWEy6Gfghg3zzTTEZxe486v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,24681,CkpZMCrAkpzXQ3FW2Zgu47PbDnVS7eLoMRjMSihwLuL1un717joiv,0.001100000,0.016452886,payout_from_AURO_Epoch_21,PAYMENT
