Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,3,Ckpa8bEDxVRPifpbxB4F8YyvD5NFPZaKziEUrqToTgufbtsRFnULu,0.200100000,32.635741648,,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,13510,CkpZJtBnVSJBjmQEof96deFSaF8fcbQYaXyiVzKjCsXysW3f8zuZu,0.001200000,32.835841648,TheNOP.io-Epoch51-2996.949555508,PAYMENT
2023-04-15 16:15:00,243102,3NLP1ZVFGbHxiad2WKiDny8kf2hGeCo7QxREr8e8b45UYYeu2sAe,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,2,CkpYUapUUSFfuvTnXB25ZAJmFykpzPYEwhPT2vJcyrcvakyPM9cqP,0.200100000,27.691950739,,PAYMENT
2023-04-15 16:00:00,243099,3NLw2H3Y5jcxE6EgLuX9aoutSqJmLKXFVCVFQKCGQ9zaEFAsQg4b,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,13066,CkpYm9Nz3k5CcvWKTugc1sWKoPjExabzJ6kVJ3tk9PmrX4KFC8Efd,0.001200000,27.892050739,TheNOP.io-Epoch50-2977.028759484,PAYMENT
2023-04-07 10:48:00,240728,3NKbGdEpHwYf8QRPunP6vDq5uoDtxK4vMsRC6NgtnXFWKWm2nYgU,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,B62qqXc2enJpXxaY5J78282LPd13nFEeC4zY6txoRs64coE5NBGLzky,1,Ckpa7m78qCMmQxh1x9ikpWFTB9eHNhw7vdrVxL3YwczYh1Bszt3ww,0.200100000,3023.889560679,,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,12625,CkpZDyBo8vKvHeNQateANNBPjoJbh19V6STXBb8cPcNVkWFMCvxLW,0.001200000,27.140105171,TheNOP.io-Epoch49-2961.082910137,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,12195,CkpZFJPNZuw7hnvbGk7EBkxjcZZ2iJcTdNNixQotkw7NKHgTLm88E,0.001200000,19.920796024,TheNOP.io-Epoch48-2937.631489597,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,11777,CkpZfmoLf5ic9CcxcK9No9hnsEUc71TEtyjneJ6CWAhy5FZNP9HvF,0.001200000,15.945849347,TheNOP.io-Epoch47-2916.038667893,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,11334,CkpYjjBwfqCqhQjqryPXPKrqAnkWWm9hcSq7MiMWAyjNJZhjUzzP9,0.001200000,23.451420540,TheNOP.io-Epoch46-2884.495857472,PAYMENT
2023-01-31 13:18:00,221163,3NKwYcHC4NoV8iFhH3KD4Yrhuvi2AmFx2uQS6rWkRabGQ5EqzjWn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,10908,Ckpa7wyvt2KczibT4v9pWjUkUZY5zoeYvqR3Uh1wUUddZNng5QoYk,0.001200000,21.592821704,TheNOP.io-Epoch45-2846.976318593,PAYMENT
