Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,570481,Ckpa86o3GEaeXPL58LJUFdERyatvhfPG8cRo8UxPW3bUSULHHrHTQ,0.001000000,0.363106500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,552098,CkpaAhgirs3oDTuqmCKp7eCkm2akUzzYxw6jZj4sB3byL3m3D1awF,0.001000000,0.375254038,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,534874,CkpZMJHTSVjL1Yh4eyi1TAtm8gWdpZTGLtLkkNZLYUwjLxEy3JyBH,0.001000000,0.361016662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,517854,CkpYqfjVpLp3shbzuAje4SrbEFhzU95u8VWmADHmT6jcD1DEecJA1,0.001000000,0.338268072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,500654,CkpZCHEi6qmJinzyznGsWVydEwhBniDzPLNM9E3Lpg6wHZ6cTWPZ9,0.001000000,0.394429662,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,483727,CkpYTbSRp4KdaX4wjpXw7bM2eq1sDXHczt4hmj5HiSCNWz9ASJWvJ,0.001000000,0.403711892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,468073,CkpZBvHq8fMDsrkkaVtz6G98GbobbzXzPmsFQYcsbWRydf7NEbc8P,0.001000000,0.367674115,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 22:03:00,322926,3NK7XGK6BcAU1X9s6xtC32fa5vat2sBUFdVjMEJy8L5EQFiV5qbE,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtKSwAsKp5cjHFw7cVzrEnDuVdQZV3oSg8CrhWwBXhArD15GY2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,3828,CkpZLjnMBRRCZQmn8mxqDs7ftqSbBdXNe2qEgHoW7AajJNbhpmDMU,0.250000000,47.561684105,,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqor88dARsg235X5Mh2FfFr6i3JUbNoQDBgMmHt2CKWUEZxNxDRK,5331,CkpaBBDgG6yXkcpVkujCHsYQZVruniHtV28D3gRNiMJZ3WV4Xwida,0.250000000,2.000000000,,PAYMENT
