Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,561119,CkpYdms17enGbmQ7Jcpq9ragrAaQusFxDQNv5QzuMhyeC66m8Vkne,0.005000000,0.101779073,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,484302,CkpZWCz1Xe1FFA1Vt6ut2nHy3mE62NwzG94F2BDzqzmcHQv3Em6Sk,0.005000000,0.105823884,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,412967,CkpZDAShSfQg3fBZMuqHpTzu3oaeFhWKwjFDGJBeUE686EdUVhugZ,0.005000000,0.103206500,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,347087,CkpaA1FaRSTsCYyoeoepkiuH9K5XQX1Fz965tjxZ1LzmYjZdysR2k,0.005000000,0.101929163,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,277631,CkpaGLEouAAU5mFH269idPNAJHj6Yjcz8p9THmEx1Vgc8MRL7NZVi,0.005000000,0.105013623,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,205183,CkpYe5qj4MdxHtcR75oK7Rk2Kwe2W1fZoFfhQ5mAhPjGeurX6FQkL,0.005000000,0.102241409,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,134168,CkpZrJBo1Nz8AfVodtDUWcnVpuuod9wuJv14rcXRWD8A7Jm7Kf9TV,0.005000000,0.101196718,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,68275,CkpZiYDYT38s2cvQnaBMffMLDW3odMXdK2mb9qC7y7seYPMqfh6CQ,0.005000000,0.104729766,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,50259,CkpYTGDRbA66NfzpjBWXEwrrP8KTEZ3pX5um2FY7NkhkejFeNB3gb,0.005000000,0.106071451,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,42931,Ckpa3bqn9rDxufyn2RhPZjuDKMw5WCFKWfxMKWtPV5vY9ABpPpvjt,0.005000000,0.125451691,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,35762,CkpZXgFcfu529rqjnFqahMcGVPfbh5Sod6r8RBixPxwqu6cjw1V8U,0.005000000,0.109466805,MinaExplorer Payout 198 #223541,PAYMENT
