Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,100120,CkpZSN7ReGXXeLPdkDQgUPVgFM8qKXFNqSvYQrwHcFwSt5ETr7thg,0.001000000,0.513461226,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,97868,CkpZHeWuyR9wESPmkyf5HLharZmDVXK51zniqhc9TxGDYVtfBDHsN,0.001000000,0.619577530,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,10,CkpZHD8uSUzNkUpYst9q5JdzB1SpFFkH5H428uHxHhX15EmyVa5nR,0.001100000,88.563144345,,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,95628,CkpZbKrDoVtaCWBG5i8shXKxGzKH5RLzjDq8dNJ3gwbkDr9BoY4cX,0.001000000,0.503137177,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,93401,CkpZgGtHFAPLBQ4DDR1KyPsVycPsQwLjpZhmpqsae8b7mBFLmSMEC,0.001000000,0.580500059,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,91191,CkpYmrJWHAZGT1xezNYjo8VLuUcVVdmAUNzTGP5LdhV7XULwmMXg5,0.001000000,0.620029958,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,88906,CkpZ3aB7QcPTfZw9UqVZ2YiSBpso89b6JnYnDKb3L8md1c68T4EaK,0.001000000,0.522204814,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,86622,CkpZxYGya3pUaQqdMQCtJrq5p9o8PdubrZh3KkSXbAGo9qAErajec,0.001000000,0.548898691,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,84348,CkpYzLPaNvgKHx15Bjwy8svfUroBHXGkzMrdwBXoPokf8V81ZREWn,0.001000000,0.709433530,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,82108,CkpZ631z4wF9ALTauAfGF9ZpvWJnZkJ9E6vpjF6q8JU558HHtaM3S,0.001000000,0.611080397,Piconbello epoch60 2%fee payout,PAYMENT
