Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,533745,CkpZBvVbSZM7wquT4myno8REKfb8rwiFb3VA6ePUtGbybyHrbW6G8,0.005000000,0.102421009,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,515554,CkpZtYicMshmi8bn7ZwmnBebjRC7i38wLLocd8DUDW7i9skSGsZR2,0.005000000,0.105145409,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,497474,CkpZJRv5KzrsNVXDY2YVzVV4MrbzBkqdKcGx2CqZZuUhAhv2KDitH,0.005000000,0.102169280,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,479600,CkpaEypbxpFKwkq7vFcCqkscBtqifr6g98RDbbfSaCZpE5hP64WcC,0.005000000,0.108055796,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,462240,CkpaCd8BiDoyMeS8DHt32VbJdwfJArUtfLA2HbzSzk9xRKh8b4tU3,0.005000000,0.102371857,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,445154,CkpZkMwMFJBdgf6w1YXxuvZEzSYAC1QWtYZHEmygQcnXbmut8WSxg,0.005000000,0.109684904,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,428501,CkpYQvshJyZXB2M32qWF1gXbssCDRCqBc9WYbt41icTTiMEpep92V,0.005000000,0.105918385,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,412942,CkpYvNV5dWjwe4EGGNca89oUFNi8rAbhVcezDARmKwLNdVJyriVZa,0.005000000,0.104802443,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,397380,CkpZRrZuVmr5DrC7GFoRWKAzQHABRRQ9NirewyJbXPBXiNkkiVhr3,0.005000000,0.107891580,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,381642,CkpZPf72ecyM2qMVWXMkLwmJ9YQ2Y4fD54Zayf7qf9dT5pJ6iQovQ,0.005000000,0.125740460,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,362380,CkpaC48w5qqfEegV4HrQ8gSGeFtscAHv72jxENJpQFFKtoe1vH3tg,0.005000000,0.131422005,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,343074,CkpYT23JL3yCCjBsQbaHS3mxC1jE7q2hz9uHcn8E95zJxUNm3iGnJ,0.005000000,0.103366069,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,327762,CkpZ9y3YEws6EtqT6UPTJK7NRtQ1xAddE4BFbjFrsdYBhjcBRiYaZ,0.005000000,0.112225521,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-23 02:48:00,298993,3NKyGxda85QWQ9orbG3UEfpbomsYN2wrvfMU7Bm1hWUX664y8mp3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,308620,CkpZ8mqQtiaRR4rKrLXSbYS6tfiwQWvAovFJxtog6ZkxahBm1zeYo,0.005000000,0.100327008,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,292947,CkpaKfWMjVzsuW32YdTaJpCFZomvXAZjTVxFQTmCvzuuo7xv8SXoR,0.005000000,0.120171268,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjmVNy4ajnRg1KpAAs4FkQd4W23dcSJc78HcdvWU64X6D7sy5s,273591,CkpYrZ4aN6fR8sEfzeNRmtqAsjL4bR7XQ1ZbabUtkufRzBoJ2EQbJ,0.005000000,0.117108643,MinaExplorer Payout 262 #289296,PAYMENT
