Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,559668,CkpYj9i4LvscqQv1WXcRD22XbqgrTQsWHGhJ2Jh2TVXmxgcDBZzjX,0.005000000,0.606754668,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,554996,Ckpa6DovcDbY5SxM5c4eLwksVL1s8sfDdnhHDHYeHbykJNrcxMTrR,0.005000000,0.698384271,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,550594,CkpYtijNqr3w7qig6mRuXcKJQxwKq8S9AqD5UoRALNo1p2vc2EfcP,0.005000000,0.505511387,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,545917,CkpaGqEjYqcreHea3qD6fxiNUtHVAuWhSLu5aMkXQLb8G6hdMQF51,0.005000000,0.672060200,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,541577,CkpYdqkuVfKooryHTTpZXvSqnCnaxaHaTS5jvABRhp3S5NAn4XtYp,0.005000000,0.482221768,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,536897,CkpZ8LUTxbZWmV5ZNUHbCwbFEAmSHJNvRS3NZpWwdVK68wxKMai8w,0.005000000,0.587145864,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,532616,CkpZ5xujJ14HjLJCaaEYrZLLsXvDB5ZpFc6eVwgnuRgMhfmrft2q5,0.005000000,0.455002616,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,527886,CkpYupnmDK1iHqayRydMJybYqtcwzYRgMmLnnULspeBbpQWsPWaCk,0.005000000,0.678077609,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,523539,CkpZyjApPdsBGh8UzToQZdvWKX3TSxzFXHYG1PtUigdkAdvfw181U,0.005000000,0.490289960,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWopHjwCCuuKV1M5CuqXiKGX4bq8PSXKk1o4iPJwLpaLy9sWTmw,518828,CkpZjjv9eS73WJHU2bzi9uh1qTsnck3CvsbAcffKWFE4Wb9zrM11s,0.005000000,0.703851952,MinaExplorer Payout 323 #347611,PAYMENT
