Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,584590,5Jv4cMR3KaakS3ArgU885bfrRTwJfT68GUEUEQvcD7eDFCh5qnV2,0.001000000,3.041450884,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,565867,CkpZ3Jp1ZvM5GqGi3978Zj1caYK8dGk1f8gbGR2ZgVphZ5CyPUwVi,0.001000000,2.999361192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,547465,CkpYaDCKqQpBPocW6XV5fZ6owXAgkQB9PVW7r5GZeivRpuZvNffZ6,0.001000000,3.099702047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,530237,CkpZvubgS6qiHwWbacwuh7nn5vkS3F9PaHq5cGGACmJ376znP4CBT,0.001000000,2.982093527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,512605,CkpYhxE7oamZyVYtGaCSkU8yh21FzwuzxuwuWVYM6GcVPVFEi176U,0.001000000,2.794338842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,495352,CkpYZXMMGPSRPNvHX1WJMsWpPif2wX4V2qW4QSgrP3UQjwKsrTY5h,0.001000000,3.258631074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,479481,CkpZ4MhkCRa6o8uAMapaRLfTAp54Mf1LkoHpqxAXvBuS2uAGTESgX,0.001000000,3.312402268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,464041,CkpYUGAeZQBk2SCDPrZzrqPpy3yzw4XzBVTFjqkSq5HXsoQ9aySy7,0.001000000,2.993317265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,449729,CkpZZjD5RkNUFFk8sgmKBBEQobyuj5FD2n34K7wfV194G1VEwB9zq,0.001000000,2.755832330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqywBqHgKjLFXDNaXneFb2jSEiynuNZJt78h7Wz3QcDM6jJR2Csi,436536,CkpZk5zAGuHMf3KJ4gaZjPBLK2UQMCbhapUZX9qiWsdX8VCddbKbo,0.001000000,3.089954897,payout_from_AURO_Epoch_69,PAYMENT
