Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,563863,CkpYh5TyvahLjS7EAd9EjQEDQwhE9oHfgVbuS8xgzTtWk2Z88daFc,0.001000000,6.709583070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:57:00,351926,3NK87jFDKLRhDc3X5DHr2WmYRX2aM4L3wYQnSxWSNfJE9s8tvc2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,545475,CkpZwZLe2Rz3a3h1cq1MU4WMze5YCQrQhSwSAyLx41ExoMZjKSRUa,0.001000000,6.934045952,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,528235,CkpaHpBdMgfK4Yn19GPUoLFrWcEWHhLCsypJppx7uFgnM7r5aSRyS,0.001000000,6.670955227,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,510641,Ckpa571jdUfFVCvUaTMenUveiEq412UETb4jzUdCmWALUo168EGat,0.001000000,6.250947233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,493480,CkpZRoLXX2pYqU9X7qp18CyEZTjAiLANGw3SyzEt6EXVWvGfGUpL1,0.001000000,7.289570811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,477657,CkpZfvp3t6p2dGyLBPcYJp62fcLseZHJNys4ywVu5PHCGzzUJsFf2,0.001000000,7.409857172,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,462243,CkpZ7ppdKALNYcP9UboRx7mVs1PXhryoAVJGT1MveHGptSKu3NdqV,0.001000000,6.696062729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,448127,CkpaGraTxf5n89BkHLNuitVoZV5k7Vf3n9GJboS6hVtpzwHFeJKBZ,0.001000000,6.164807988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,435007,CkpaEGnSqDnAtQc3FaRajc3VonGoNV2dqhTSjX82pnBFvCY4NkwiW,0.001000000,6.912241525,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,422077,CkpYRwugjonFK6bex4uud2yQxQw4pcQXSgTupHXxiFhsN7PWV355v,0.001000000,6.919902240,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,409270,CkpZXR8Ty9wE95VqxnLShFy8m5qeHKL3tuP6y2dL5pxyGsdRzf4Eo,0.001000000,7.599687154,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,396633,CkpaHzRmnux7weYzi7CZsnDE66RZpoLCHBYi4nDy3itBekfxTirTN,0.001000000,6.269297985,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNecjXceSWabR9AQq7XJ2HEoDkrYxs9j3ckaVJMgSMK1FTY3t6d,384745,CkpZ7s2HtS7GUvhWzkt9Uemuu58mJNGURz2UT7FS64rbzH34VyAgx,0.001000000,6.507839893,payout_from_AURO_Epoch_65,PAYMENT
