Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,511324,CkpYkc1CeJ7xjDQuBC87yVxpJqsoZ6JXuot5B3DnXxahWUBxzZd4E,0.005000000,0.102182178,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,424685,CkpZ7MD7qBU3tNDNzbhF3qv4pZrRXpLYnpvW6FyDD75QCxtL1fL8c,0.005000000,0.103126223,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,347070,CkpZWfpp6Se2Z3KjdxESZwZJhrjRsRUY29TBdhVrzZitjcoBRfzeM,0.005000000,0.103258546,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,262363,CkpYfD1ushTYrsrj2g29PLehUoggsGtExCHrCsNRC9JrsRpidiCjr,0.005000000,0.100133500,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,178832,CkpYhEG1H4eVoxrhmAdeXwxworN54dQ5gjzgBTawGjYX3bAMsvor2,0.005000000,0.102858782,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,97171,CkpZ2EqBGPZ1ivfoETYpNcy1TLDXPEKvthXAYotKQF8tG5gML5uc9,0.005000000,0.104597525,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,14134,CkpZmCbZKxuQDgHYaowfH1Gh6VHsXzjgCb7KdRmgE8XgLf991dtT5,0.005000000,0.103937179,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,384401,CkpZTV8sxvNW7jYt5NPtKGqEzgmCjYY53kFffq5hqXXXuXmDWmuph,0.006200000,0.117722425,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,374266,CkpYVLfNNZy4F7RYLY8mmQQSNHwhJ8aJPNimYctZj64XWxsiDFcPE,0.005000000,0.100680752,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:06:00,197742,3NLtprdyqNTvY9H4v681Aq8VneRr5eYavn98uBimmXRXMumbwZrE,B62qiYFuprMTFL1r8bAi2WvLHarw5UUbRMVU6SbCaiy3GNTSGLuqTUt,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaEbmmyFG3PUa9RZh96T1c8FudG9EoX6G9Ft3MS8Y8v2aMRrXQt,0.010100000,17.000000000,,PAYMENT
