Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,132262,5JuwSqTa6dsyVLVB87G9kTRHzab6T8FXbsiXWMwAkomapK5k9oyB,0.001000000,7.172557255,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,128536,CkpYnd77yz5eY1ov8Y4zDdPLYT5QXueRzcZqiH61pyg4ZNBUov62K,0.001000000,6.049089161,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,124782,CkpZ6t62Zfa7WMbsv83JYkxWMgmgeavPK7wtrcsnxSLaN4pcLEWpx,0.001000000,7.924755259,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,121028,CkpaKoMhYvtJA5zAaZ4a8oMiNP1MhUqEgbzRVmrvyFqn3ybzhd2ge,0.001000000,7.262902065,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,118772,CkpZ7JiwPSrAYnuLpiK24Rr6ufMgNZ6qrtLgquji3K86bNxNKjLuQ,0.001000000,1.432762859,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,114561,CkpZB17kwTLCecbSY1L4FxPxMXDPv3QvWom8dbV5fbKhPH4ofuFjb,0.001000000,1.502160196,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,48814,CkpZQjt24me2bTcuQARCNB1P7HK4GyjFSbju8ZPNX6LnNTSeekKCs,0.200000000,749.616000000,,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,110998,CkpYa4CPyNT5pS4ydJSkpkQWxywnxju31k7qUCt75c1scC746Gz76,0.001000000,1.630812127,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,107500,CkpYaT5tqgKU9P6QyXaPsUp73nzxb46yX2aufLneygEJ4EPVTXcKb,0.001000000,1.773381108,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcbubEJy5NoSQtxHSPRna667LHBbg7H6momLzepuynYNpfi5ik,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsnKgMnKUXkmEnzsSrgJJg65UBVN7BcKzutF4PZVUxXU6NdNpTG,36802,CkpYWJHBPEU6i18J8GLDEquzUwRtaSp974riDUxPW76PGAVT1w7Wj,0.300000000,249.215521700,,PAYMENT
