Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:12:00,360488,3NLUHaYDZ7huvFyrAm7QhVRMK7y7wMmSvFesxR45RuSt6hhpyFSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,593625,5JuezT7Djf7xwj87YbosbhNELhWvtJryLthXdx6KFzeWeu7tEUsr,0.001000000,0.021355008,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,574715,CkpZs4XqHw66MYzGHGTv1Y7otQgfcRWXzgeGTVg5Dmpj5CXytWWum,0.001000000,0.021059491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,556080,CkpYtG7Cps7AdUr1Ybk453RbqVZhDWLDswhDiLNPwWWzUZ9Qq5sR5,0.001000000,0.021764024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,538719,CkpZ6qUugCkkpNnJC2NwgwQcuqM3Jav2ZUoNDLLF5mFEBmLgvnysx,0.001000000,0.020938256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,521571,CkpaGtBEzU2USdJ5HxSEVbUBsExP7fAZGMHJHnHpzTFdrGD8RMwTD,0.001000000,0.019619972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,504124,CkpYf46zU4jEE9Pm7HtYs5TMgqx6s7dEPjKQsfq52zyr3WpytAofx,0.001000000,0.022879918,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,487132,CkpZmcGRRqqpekNYBYaPTJnew1xkBLtuyYWaxNArHXrK36J1eAMyo,0.001000000,0.023257476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,471405,CkpZkexjqgpaVe1h2XnH7gRRLqfKK8HV2z1YmQVJnsVnuDsDXQyLJ,0.001000000,0.021017070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,456114,CkpYaPi1yEC4x2rn4gR75QfkgR7VB3bHw39R6wHpCgaqRHjDt8nAG,0.001000000,0.019349612,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,442457,CkpZ4YWdj4ztmUunzWD1u8avS68C8kBLHg8yHGXDGrJzBJtHJhVEr,0.001000000,0.021695605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,429435,Ckpa4htzXxPSTsYa8yPi9yNybjTBWb6zUfcnu4CukmmxKdKT1jqzC,0.001000000,0.021719651,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,416560,CkpaC8c9CRoCWpg4KbfUsyfCtggx4bjYfGKz3ykVZ2abHBbxcLaJ5,0.001000000,0.023853305,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,403796,CkpYVcvpBQ8p4fNorhNp67ZsvER6dF3BBuHRaESumeSCudx67VnMW,0.001000000,0.019677611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,391686,Ckpa8BiheB3EXEcqAZ2uNk3mieG51V3WRkPckz9UMx2RcnWUTWgud,0.001000000,0.020425306,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:30:00,304662,3NLJgsSk3jUQwsSykzYzW3gGsajJtS1iZivvSAMigvWefGPaxVzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,379603,CkpZ2A5MX11nn96ca5GVsMbt6o8WGPo1D5WdyNXkpRN3mSzEoUwny,0.001000000,0.018092765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:45:00,300401,3NLuuZgufeoAafkoSMLBkECbfnbLe7qodCkTuZkE8hiyEcvgcADQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,367274,CkpYhjzyd2FgAkVhRaGribmMkCvj6C6gaSw31F18u6eALPM68FzLZ,0.001000000,0.018559809,payout_from_AURO_Epoch_63,PAYMENT
