Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,559036,CkpZkmMckhwaUtrafsWiuwg22xwFQaYNmA9p3su3ZaxBRCmmdaFEQ,0.001000000,133.854818369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,540726,CkpZ4FxiCaQnUdEtZZFnXmC9GLinnjanqDVPP1ETFDEebHe73Wn8Q,0.001000000,138.332807152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,523478,CkpZ5Zssu1CEG9JN8c4ZUHXgSPTdtgPPbj3LDoKf9BFvhXpjr38VJ,0.001000000,133.084200588,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,505933,CkpYY4f9jEDqRR4NUBYqgdzEFKTgJReY15LfVQSbmgcd4nXeSpFqA,0.001000000,124.705126342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,488912,CkpYthfZnM73p8Bjt8npRep5q3HNgtWewfE4Be4jwmm5g5mhCwPin,0.001000000,145.425455661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,473142,CkpYii3qxWtw37cSFFci7ieJ21DXKhTrE2gF8VBvpNAr9LbTXxLQY,0.001000000,147.825144196,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,457810,CkpaD1f9S74M8ezwxX2EXhv611xiSV5u5oeAVwTtKXZe4ZK3q3tSn,0.001000000,133.585090009,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,444105,CkpZmhQwsx5nWoJQusPBXNJ4ECKUbTnFUmoH6ZqHBxhQWkmAyCpTm,0.001000000,122.986665794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,431068,CkpaFGJLCRbuKJEhubQbWy3WCG7fDBExXuUcLn46NdfuAmqQ75B5E,0.001000000,137.897812873,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:15:00,320405,3NKt5NeZhFj6hGPgAbrAYf64YAdnmkUFKawdoXbrRD1eMzovMmus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,418154,Ckpa7rZXRzfLt2dGE8YxDttBDPEyc6kxx2BkPBGMjs6ZqxiziLU4e,0.001000000,138.050642619,payout_from_AURO_Epoch_68,PAYMENT
