Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,552991,CkpZ4FgyuwomAoz8ga2MHMwzTGvF45t9cVGgXS8PQBvhLoiQrY8xf,0.005000000,10.001258821,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,548589,CkpYXvirTGes1shprTCjX46T8K4P3pAyfCMcgobLxeBkztVDdTxyE,0.005000000,7.239209794,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,543912,CkpYkVmvr2Epj6DaZs5Yoib1Qkk3M7MRukqdZuDDsgoHmtn8DnWiy,0.005000000,9.624283261,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,539572,CkpaBFqqeUq89VH8prphAuoP4tNuApqcr7mW5BuQ1DVhaeCBFu42G,0.005000000,6.905689208,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,534895,CkpYUHoLvocJ3fvi4NRCvn8LB5pttSYtnSAgQ6cZeZhABAD6jh7bw,0.005000000,8.408261757,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,530615,CkpYmRvGjRDiguuA84cjbrJEuRWjMxs322PBGx3x1Pf5N7t53DD1B,0.005000000,6.515895549,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,525885,CkpYo1xuPYuTm9bjaA8EZQvfmuUcEVgd7u9mCed7iLftng7hL87Do,0.005000000,9.710455905,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,521538,CkpaBHtCxaLjCjbemGz2KGfRDvtdaKMcXn7jiTE6eiKEVb7ZjDA1c,0.005000000,7.021230332,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,516815,CkpZPpooHfXwLn58xicwCk1i9q1x7hgYdVZ2EWhB6TLAAS44585PV,0.005000000,10.079559050,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,512457,CkpZZjbGTnirLhH1tTtQt1KR9FGBAH58SBCL6WhCMHzsD97z1NBVU,0.005000000,7.343824597,MinaExplorer Payout 322 #346570,PAYMENT
