Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,588944,5JuPGcYuSyoPzJEox5Xg1EgDQm1E67JkixBcTEDTRC2mLuXVLFKJ,0.001000000,0.462606229,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:00:00,356481,3NL1rgdzXyinyUNdKffH4hxF7JoQHwpS4x9RACqiu35H7yNvHu6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,570154,Ckpa8reW9bZqtBS8tyMfZ4wAnEPHBJTMicQkZm7UYTJ2zX3MwABYW,0.001000000,0.456204358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,551769,CkpZogJX8rxxCMTszg7J75wQnSyF6XtadgE6MYtUZXBVsqmRd24hc,0.001000000,0.471466262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,534543,Ckpa76JLn1p756ah6xwYSKbLYQPzHxgqYuEXAxAWGTUsPbpwEARPG,0.001000000,0.453577945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:15:00,344338,3NL6g9Mf3huN2faX918YEGjLAnzHHPq4qxT8T43qQgXEnswruDy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,517518,CkpZ2XQbDvYYqSDWDDz8xtb3dQ6bimypAGYzNKw8R9vNhkMUBYEHa,0.001000000,0.425020370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,500324,CkpYmtoGdLxW9ag9dfVT1eBKNafeYKhawjrh6BVfAdhNjmmbwuycN,0.001000000,0.495639456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,483425,CkpZLgKrnci7uRo6sXK1xXBbbDMM6DmfdeQiEBJqwGczfyk23TEir,0.001000000,0.503818073,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,467786,CkpZBQtmz7rGWSEbkyeBcr3juuyDdhoZoMBN5HW2ANXKACehPypkV,0.001000000,0.455285086,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,452746,CkpZEcCTKkEo4VENXBQh5zPsbNkE7TbCPum7kA5vR3kmKMmRcXoNc,0.001000000,0.419163524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,439292,CkpZ6KJeHndB7WrFHuZmrvszcmzAUysNb7DDiHkjYh4uBX1Q9ThLD,0.001000000,0.469983734,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,426314,CkpZWpUtwJu46TkkWjLZYuAM2eXzzZi8cv1CGzWBVVTnyHnULrexy,0.001000000,0.470504613,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,413466,CkpaJ9i7q2aCFX3YoTWik5GBgz6dhsGELKQsZvNXLPFAhDD9rjWt3,0.001000000,0.516725195,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,400749,CkpZmAbxcWdeSapmqrRqbp6rMThQHEfyxpN89c2JzXwR5yrZ6jCPm,0.001000000,0.426268101,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,388789,CkpaLBZ7EFiTQKWVgzsCUxgAE329G9Q2CL6Gy8M31hRkSEeTF4Xep,0.001000000,0.442487284,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,376772,CkpZWauo6oE1tUxk1mkuzohqx5ABupkv87KoPHpG2cKjydGDwhxTy,0.001000000,0.391978231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,364467,CkpYxWcQXFLJVDSsbCqrqJC4e3xDCt46h8xtAMycUYrTnGhKYwJkh,0.001000000,0.399168177,payout_from_AURO_Epoch_63,PAYMENT
