Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,432,CkpaDBZx5n4usQ7fXBwRvusDke3AM4dSMfd14SVxhZZLRWvUMzwkL,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,640,CkpZuS2p4krxQ6F2GrDJMXrmz5ELVok25VP4HSJx5jZCEYGFwQogu,0.001000000,0.020929928,payout_from_AURO_Supercharged,PAYMENT
2021-08-09 10:51:00,49555,3NLcDFTfWJpzYtK24VEbW71yx71Pu4fgW52txgropm2Xf7h45Ed5,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,B62qqNSaLXitQFy24UDjkb8VvLGJaQ2v59GUk7HaoXR6ZaefawZzc4z,4,Ckpa16CRWfwtb2UDDpPK5Pcsw8ATdtMqirNZ6PKzEU9bvBk9kgSyG,0.100100000,5.219276000,,PAYMENT
2021-07-21 10:42:00,43182,3NKQwiPR682ywLVjSGkjUEzy7UYGfiVTZi6ZJ3uqwL6wJf97Ppdo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,429,CkpZnCrG54hpC3T9fZSNXxdKC8eAWHCVwek1wyAUdt55nJx4BxtoA,0.010000000,1.411027000,FPayment,PAYMENT
2021-07-11 20:39:00,39995,3NKHyTmQ5kgu4pQqpNX88FNbu9XyLqk2pY1xyt5Zxwaw2PnMmqRY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,205,CkpZf9wWzb6ZnGmACM9cSjcVRwcNXGZ3LQCqdh61fecDPec8W1tqg,0.010000000,2.807338000,FPayment,PAYMENT
2021-07-03 16:15:00,37226,3NLJSkWRPPJJgcNTpfizy65phX3KmQf1qKERXGxiaaKqYAx97fgP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,87,CkpZQKzWpLR628q2MLjp95RgrVNkrsowudXdPWC8F9CJT8jmuAsrj,0.010000000,0.911311000,FPayment,PAYMENT
2021-06-18 17:45:00,32047,3NKgjRwDNsfW2VEdbZVnhkvdxYPxR7A3AAmAu8XrJUUjW4Lg1uvr,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,B62qqNSaLXitQFy24UDjkb8VvLGJaQ2v59GUk7HaoXR6ZaefawZzc4z,3,Ckpa2izfZLJSCdT8yJV6euA8XZ2fhUspEFREQGm4cWEKdrs9b6rCt,0.100100000,98.000000000,,PAYMENT
2021-06-15 06:03:10,30824,3NLuxZZubQc9wc1r1xhvzhp4tHjsDvtZknPXSHkgjeN4eTbGE3SF,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9sUZYHpX7nyq2tXEjfPmZEkQnzeicNai8m2GPw9fdDqk9QujT,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-15 04:39:00,30802,3NLHCcsN4W1FTDwST1WgD9VKsLmoo1Aov9RVpq2SXFb9KkziCVbE,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,B62qqNSaLXitQFy24UDjkb8VvLGJaQ2v59GUk7HaoXR6ZaefawZzc4z,1,CkpYmHyY6JiJqEaDLYpaHETregoaL1xsimUDhFwXyY8Jw4a9M57Y2,0.500100000,400.000000000,,PAYMENT
2021-06-05 15:06:00,27515,3NKcdYxEgEHHV2tadHVf7msVaxnwBZJfjwPxcEzCfFKc115y1g6x,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,0,CkpYYjJqZ2FSALMiohLypbjPX3KjjShKQSGyftQi2KhiJVz9RjMbd,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 14:54:00,27511,3NKfPSkELxWBvtZdc21UArK4Vykpsbp8tyBx1mN769z6xfrHbUoq,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmUMMv12eMAydxYCPufW2vubwoggwxxo7nyTxoDjX8w9rw1Nf26C,1638,CkpZWQ6WdAqJACkdcpDJHEajqJ3DhngArnDjXX7ShUYPJiCMYov8z,0.020000000,500.000000000,,PAYMENT
