Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,560518,CkpZ1Cig7fxbHgEqM18VDDJWj6QqdcKPKHiRsGCSX3n14ik1L8XTE,0.001000000,24.866590217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,542164,CkpZXr8yU2ErPaRYQehoVdJ8xZPxN13dBFENPWnCxcmXKZAViTvLm,0.001000000,25.698478921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,524920,CkpZFEyqHC7cUo6DnbxbsTbUQE1xiaajqMXpg6BvCZeZt6FDQNxNP,0.001000000,24.723430348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,507358,CkpaJtfcUEigPoXh4DXW3sX14v7LUdeZcUeFtfcy15urBkH7gad3D,0.001000000,23.166825913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,490314,Ckpa9set8FvcuFw1cc497a6mbU8vQjBc1F6BSMpwdG79cCQWVPDp9,0.001000000,27.016100411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,474515,CkpZDCBFVuvMmBpDeGHqxAAsAAfhGQRchpXzALXLXg733CAiZp3kH,0.001000000,27.461897384,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,459163,CkpYURJP1q3dtjbBRDKFwk1Z7K8UrxS7vgrwvm87vWENZCFAihGg6,0.001000000,24.816482025,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,445417,CkpYStbvjuX4kPz29UbTFfJWh2umpge54PxQpfuToSH6DXNdC2Bn1,0.001000000,22.847582645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,432393,CkpZahzPVqhfB9ahKjCzXosb9Js3Cp2JqAYuLYM9LiuJbuAw4HxMS,0.001000000,25.617668864,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,419468,CkpYhT49Emtr78UiinSGivWnebe1zm8NTvLRFyqPdEgMwi1eHC5iB,0.001000000,25.646057250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqD3M922CcoWYHgNBpBvMxSJ1WiFnCnTxRcDQqbcS6yMepGejWyr,406699,Ckpa4ADXwVu3pmiGXi1PG1Fkq3aH9VpkGTPaU2LUbgr5j8UBugCzY,0.001000000,28.165428478,payout_from_AURO_Epoch_67,PAYMENT
