Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:06:00,356531,3NLcrXDSpr24GQH4v5XN9eW6ccMo53LhEALmTfMXgqhY4JdSEcxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,571085,CkpYi3MvVnLWDDL9ki4pkdDz6SKqLRNkq7FBDMyyj52q8T9dPtSnr,0.001000000,0.229079173,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,552690,Ckpa5k782VvJrkQwTnMzho6NgtT4NL86gh4AUd5L65cACJHGUfgSR,0.001000000,0.236742837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:54:00,348028,3NLQL11gL53hMrkQMkhCi8YJgdtLZMAUqqYqC6jEPN7mADNKxjHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,535454,CkpZ6WAo5RboYJxHNjY2ZrV7VTYQckJe9LbDdH1Y4VvbBxmr8eJD5,0.001000000,0.227760576,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:09:00,344375,3NLPyeidrDT1oX2jhuzCsf8keGtHykX3FZN7KwvRn5sxGE2oeBji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,518421,CkpYWfWevHDLkunM71ukWe3fK26NC9wPGWtCTubYR9oMc2fuegLLB,0.001000000,0.213415154,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,501221,CkpZQmMRmqRzRXWnZEeAbxsW6muG97qnVh8pd2h42Nj6s8LgdmkeU,0.001000000,0.248854656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,484273,CkpZvrQ6Y9muXaZNxdpTXeDyGvaFN6yfxCVpy9t3MA4mmiJqqfLW6,0.001000000,0.253777626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,468622,CkpZnyvy695CU2dWxkLbAPSZApQoRFNgaZzFxQkNdf4ugMai9B3nr,0.001000000,0.231123888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,454200,Ckpa8iJ1FoBwJHWwn9SssbFXbw9n1p9KikWMP61XMgBR9SR3KCj13,0.001000000,0.112253074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,420544,CkpZnMM1jiuc2vDadEwZisFGzautkL4vPwTdmGB7hYDPzuhGY73V1,0.001000000,14.545575147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,407774,Ckpa2zBK9LuFqE7nZFuFKDjuLXnfXyVDSy255gpXRwDhRwHPTmpWT,0.001000000,15.974477198,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 01:42:00,315154,3NKmmJmrGnxPbUaqZrvrfbvKx54W33jM7VnBZTiuNBvi48imfr6v,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,B62qnaLVpAoTuDvXpv8NuhFjxb6XM43uLczAeHdnHhmrfL8sdr55jmv,3,Ckpa2KCHWhHAX3shxpL15Cmk1fdwSWpRYzXcBmRALdwhzJY7rnvE4,0.010100000,1808.070263515,,PAYMENT
2023-12-14 12:21:00,313589,3NKtVGKS2QiquDeTEpoTMu1xPPdEZnvy4fs2Nz1EbSQwbdJvkk5H,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,B62qnaLVpAoTuDvXpv8NuhFjxb6XM43uLczAeHdnHhmrfL8sdr55jmv,2,CkpYQ9kufmMRFk15DGp2vNYx28PkiqdmF71GVbFzkzZi6R4rbngce,0.010100000,10.000000000,,PAYMENT
2023-12-14 12:21:00,313589,3NKtVGKS2QiquDeTEpoTMu1xPPdEZnvy4fs2Nz1EbSQwbdJvkk5H,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,B62qnaLVpAoTuDvXpv8NuhFjxb6XM43uLczAeHdnHhmrfL8sdr55jmv,1,CkpYQRZMG4TjW3RoeWHGT8DspqMjKMnmwRJ5nWJAnP9XBcBTdRxFb,0.010100000,10.000000000,,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,918,CkpZbWAqo6kv8Bm59snaxc8Jmb2wQrh9LNpDZvwEL1mVJZ7MWD8zs,0.001081760,0.000361800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,395147,CkpZNuBcYAm3ZdYXqwdjnxc1kCAYh1HstMYRYcenESAnh1P36ryKE,0.001000000,13.178010573,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,383306,CkpYZjJjV8RoACsPqgyEim2rMHUUW1RStKjQZ9crUGGhexcRKPChR,0.001000000,13.679423602,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,371151,CkpYrJXoZHKxerCKPTP4QDYv5W3cCfXiFVG5ya7nxSc8RUZSgERKn,0.001000000,12.117944858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,358908,CkpZcSy5CoHU4tPfVqzfXk8k3XFhSYyM2SZKfn7FriZnEwDPHNYNE,0.001000000,12.340220782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,346813,CkpZCzCS41XpLfsq5N67aceuH3yLpECJTqDzQepbArXQRLy2cBdEe,0.001000000,13.611209809,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,336318,CkpYd14NGRk3WmkCFe77YT3nSfWhEQewVWkVK6AFmQf51VqfoaMf8,0.001000000,12.840683753,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6sjn42tV3ghFwAsXKY2rTZ3CKcR3Bnup98gvHmJoHQRmosP89,324560,CkpZwzuZi2ZvhhK6PJLmKRXWHELLbW1yHwvdRSVH7WXSXMZbNPVKm,0.001000000,11.833809809,payout_from_AURO_Epoch_60,PAYMENT
