Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,564348,CkpZRNKfNvMui3yxQd1KrLCgkje6QkvnEex8k7Kr16uqxvvYkCq1t,0.001000000,5.451954612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,545963,CkpZuAQ2v7MKpGve6viBh2ptT5yaYfcKVuQxBPj6UzG4j6y8KJovK,0.001000000,5.634344686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,528725,CkpZL4bNpcRQoLe4Zh4BncUXnTj1hUywYVMvNFDAWpYHVX82RmadS,0.001000000,5.420567095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,511132,CkpZX4p3fx9HuPqyyxr3Q36ANKkFkQyspGa8AgqV3r9xmR4RWGgxv,0.001000000,5.079284480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,493935,CkpZAorh8aW9FcFP9SnfudvXYAHGSNEdjLy916UtRgFndtcWfrryq,0.001000000,5.923227902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,478086,CkpZX1jFJizXVkpwz4yot5Vf96sRjfHQZaduJq2uZ7abbCqaaLcf1,0.001000000,6.020959661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,462662,CkpZqYVs5UTmDA9LumzJyAKfWAnTTKNHFX5cQZ3CoJmbyeryLukWe,0.001000000,5.441340675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,448510,CkpYUEhh229iHnRnvdpfWY8tQz9XR3hoLr1UYsLvVWEkNxu7XDWQ8,0.001000000,5.010296066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,435385,CkpZg9G694JRSMFHpALkQ7hXhZVSs6gn3kehNK2qwtVopuzXfHZWw,0.001000000,5.566116792,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,422467,CkpYhc7RRoFhZq5WDMPf3dMikJw69GNMzaH4RJQU71JPH8QnjckYv,0.001000000,5.528955510,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,408185,CkpZVsRbV6K8553MLr7fgPbeY21rW3EZC4pjFScvVTYwQfH2hRBF8,0.001000000,12.673494674,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,395549,CkpZdf9Zn2XQJBjikGJJEgY79gi8RsM3xwPxeP5iVsEtn8RV1z7Wv,0.001000000,10.454892819,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 21:12:00,310473,3NLBLx3jgjV2T9qFifUDSMomvHoo7w3eXEMQU7YSi168cBHXLfkg,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,B62qoteA3S1u7fVC2knTfEX1ATRMVaAy4iVhTfAyEHoghysLHniFwqY,2,CkpZHVJt7i73GNkwqWfFGw2d4vBgSVDjjnP3p7YCDMZq1oEfPASbz,0.010100000,750.000000000,,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,383691,CkpYja7ALxgH4CaxdtiZrShfvnqSYjp3oJE4M2Vc8pbQSyHkPMWvG,0.001000000,10.852693337,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,371563,CkpZXksvwexEGqpsufe4KEh1mUssrfYGD7LzgqwFLYCHNcbkfi4qR,0.001000000,9.613880173,payout_from_AURO_Epoch_63,PAYMENT
