Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,533764,Ckpa1gDy7JS7t7tGnhGdkwDdNX1DrstHdcpUeUaAiLzn2QZEHidBB,0.005000000,0.101692914,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,492989,CkpZvmbsPjJnaKZEdtMymzqAZ5MA836vr29MWbTZFVMRaBux1FRZ2,0.005000000,0.112442517,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,449631,CkpYTBxcvZqWZC67bdHaHpk2R3r83jk1kAhNhuz7WqEd8MPbnubeW,0.005000000,0.108520975,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,412939,CkpYhNTWSjBBehkYJwnWhqEz1bFGnjcaAnjmNuBKiYQoDiToBgPE9,0.005000000,0.104939935,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,378072,CkpZbBcMLANwqd6R7z31vyvBf6txiu3NZo4ydWchvnT1Va6zF5twP,0.005000000,0.101485130,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,343016,CkpZ48kUquwBsKpVayRKyHZSXwpPQaqDgN9X16JR7XGsfFYHsynYh,0.005000000,0.108045423,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,304573,CkpZyJMmKkqC9xRVF9h23akJCDqdJPCUdv9kJrFiXGNtopchP2vxF,0.005000000,0.103362649,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,266083,CkpZhVJdwZxo3hvS6hX4RF5ooAZv2MP6hNVrxKPwott4kBZULFMas,0.005000000,0.102011616,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,227899,CkpYphcqfPXPh2HTfUMCsoyAuzu4XaATJjxrqUn44h3THjuzJxM9y,0.005000000,0.103362072,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,190107,CkpZEEcodweM5GGU6Q3SDzzjRXpFCsUqN7sKzX4qbGAiWfs5M7uXH,0.005000000,0.103346209,MinaExplorer Payout 240 #266668,PAYMENT
