Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 05:03:00,322166,3NLfyAQLXVB4CJYpA7S3ktU1moT3cfsZq45EbX5RtMxK9JSanSLY,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaAKGDbTk81T9usaQ6LRmN8t9WVftmw3QeZWjY3UdJZF1CxQbVz,0.100000000,9.900000000,,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,11596,CkpZKsWqJuStSdtbyEpGqoiWBjoptuNApAWojpXMB6LiLpNrMhomJ,0.100000000,10.000000000,,PAYMENT
2022-10-29 18:27:00,192578,3NLaPnG5HgyAY6gFDajPB2LPHUkMLeuCUtcsjoViuREWugWs4Pfp,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZeLo3mWeCCshqHNkunuKZbYNAMeFTyvBZFeeye5iKfxHgAVkQB,0.100000000,782.309883351,,PAYMENT
2022-10-29 17:45:00,192566,3NKSVt89YcyFiAMv2bfJHPDYQg2cpToTBfPjS2dAGJkDErVDaKT9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,66875,CkpZiDZBf57MR2WB7bTNc5LF9uLSuptN2jVKtTgxRDcFaTe4UM2Tr,0.020000000,782.409882351,,PAYMENT
2022-04-17 04:45:00,128792,3NLJfWbiGSRSFMeHpAGMHc3KfNVppSn82CQUGNML2XCgNQB7NpwC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,5896,CkpYhmoEWmqEJqRYF1g1DYsggstuuG5cEGZ6eenx4ARuqhhS5GRRg,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:27:00,125241,3NLPxuev3vjLLDbcHBw3R7jzN318azETcDD8iEDXMtCriWnwfkyZ,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYaxSsMNxj9CBRrVKKbmxPeiXK6HKmeJ2UrKtBkwkyHy1YAUQjw,0.050000000,1095.003542631,,PAYMENT
2022-03-23 17:42:00,120678,3NKsWJ8nXBEqjPXUKAx19KSVfDHRqxeppLzhFXetho4fFNxsDn5A,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,56993,CkpYc7AvzxTv4GAt7ZvmgojG7g7sXJex9DnG1JCjQ4nvgcJXTY8JN,0.020000000,1095.053542631,,PAYMENT
2022-01-12 01:30:00,98796,3NLST6WmcJr9YnKFq3n6wd5NrFgLXsjEz42ngxgdiH9tpYc24gmy,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDj54n1wmdZvC1hyhDhYGwG1q96azH8GjcdqYjjj5p6iicdoAh,0.100000000,1083.795307373,,PAYMENT
2022-01-12 01:12:00,98793,3NL5GWJoUVUssCkdL2hFZcSE7JJoEotXqhngHoNEgy89T7KF4WCZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,50390,CkpYUmg4QpLxifYEw8Mv9hi74p2CzAuV2m89A7qHimULtbyAg2QcY,0.020000000,1083.895307373,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQJmu9BSsWrTRWvgVfsmvHjyGM17KBu2z9qc2o1fFvW6ccbuNC,0.100000000,67.407000000,,PAYMENT
2021-08-23 07:06:00,54086,3NLfSDQSARrpzaqo7MbFMuXpNNuqZVXVV7aAJocMSYi1DczzuSGQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,9530,CkpZKxqLDzDshiXAJw18RXvGdYFEWE6CF7p9DvtLqxPbD1Y8Bwcgn,0.030000000,67.507000000,memo,PAYMENT
2021-08-16 23:21:00,51959,3NKWyBb4JmBbsbEnrZnkPr9zeUjEggKRqUt4AKeqBZ87eT2yVdKf,B62qqvBd2hmBaL7ngXWK3qNPktAxS7fKNUNK3dfTPDgzfeL9JeLqAn8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhefeqAu3PebiXTrBsgUm93bgiLbpXzXuUzdBhFSD2hVcSXs56,0.100000000,12.429237125,,PAYMENT
