Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,562669,CkpZSm4UeanV2RJZ6mkaqVs3xoimeFth1sySvf7ioXQkZZw1nG5Nt,0.001000000,9.371935675,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,544282,Ckpa1GMrZsCya4redGFhvs55watt2jxfP7E2ARudtz6dFWga2CdBA,0.001000000,9.685465084,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,527035,CkpZaLXhfbg9CX6NxjXXwseZ7nABMbCwiCRjNazfrTRwZB6vf2QCq,0.001000000,9.317980205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,509475,Ckpa5FNAobn7c4sHxSViHpCiaVfZ6HF9yFP1PnrfBSR1opYdXRLUX,0.001000000,8.731317357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,492391,CkpZN7aYETeXmUcnr2Y5zTeurbiiiAc3wH74K4uQgabsqTqpg7vAQ,0.001000000,10.182079603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,476575,CkpYTtSdjzxDigo4G13ex78j6NpPEC4gbJDZoaYBb59s3fEdf1WMi,0.001000000,10.349544136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,461204,CkpYivYv6GVGV8SHVrk3LcEyN5zfQwFunAiHQdUTDiWCLtSxsKuYn,0.001000000,9.351357516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,447346,CkpaGK94nXiXn9XAogr35ffUwwSQtqTrcEh6Uo9gE9KtEHSWP8mG1,0.001000000,8.677344953,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,434256,CkpaD1oFcHqTkTf84goCs9EtrYRwbuFDwdqX515PawRNxdQhGXSNe,0.001000000,9.814421843,payout_from_AURO_Epoch_69,PAYMENT
2023-12-18 09:06:00,314676,3NKjwsr6HZZJ5spWH87dK5MdmMmqwAuHGaUx3TCHHSs24f8H2ZrH,B62qpyCfXR4E5bqMwV4QEBc7mzxgsgwQPsR7w62Gd3CZCPMf2FN5vag,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7uV3AR8ZapQnsg5gsZnPEDM9KfmJR4p1z6ZxGv9e6FAppk1Pf,0.010100000,0.000000000,,STAKE_DELEGATION
