Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,520236,CkpZNVDfhxsw3ipYXH57VXnZPMA7y4xLi5yvxDcdc7r514Z1rUKvo,0.005000000,0.115010324,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,484201,CkpZV7AXnFJFpVbA3Lo6Xopiq8kQedvHMyHy5ifGKe2cybtUNehQB,0.005000000,0.113257745,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,449660,CkpZmpZmsTNrZuN3WzoAfByPXo8SEedzxrWCrPsfRJa5e8G7FY2NR,0.005000000,0.105753309,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,420679,CkpaEAw88VJaWTxtUeDDJCuJSgUroeWtkZWsdWUAkZpHGJvsLkn3G,0.005000000,0.104109508,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,393446,CkpZQqPpNLBNBRHW2A6V4ppwPhWhcv7zwv9iWA2eJJVWLTA78vW6X,0.005000000,0.111075484,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,362663,CkpZVZPg4GcKTKvP4dtNR4u5NfpzFpTa47YLpEsv8Uh6LfQjZnYmv,0.005000000,0.101904843,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,335448,CkpZtN9oYZCXXyBVYJPoMHkg9yhNV8KHqpMEmHpRw5vY122BSSxFz,0.005000000,0.105168956,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,304565,CkpZuMxk4nDYtYXL59RdN5TFBu9Teem9DujGESF7Rk3tQ4gREEwUA,0.005000000,0.103802851,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,273741,Ckpa4ihc99VWTFZZL9Mh96W2yCm8Rg1zFfPXgpEJ9HmSLNjS859gk,0.005000000,0.101407129,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,243123,CkpZrXSn7zTfdnrGCaRQBGLPLmqXPN4RyKbxF9jJCFZNUQStN5TTg,0.005000000,0.105288867,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,212860,CkpYuhVjQwhaxt538zDAhqqt7dtL7VjgUggsC2gFqQAGzjKQgXQUu,0.005000000,0.101710016,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,182578,CkpZDKoAyozdS66RDN69vkrMTNMLQiP43KLarf6CcibuMMjWiMMtD,0.005000000,0.102922509,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,152591,CkpaDKE4JAVNPqwAVDm8cCZYEHEBSA76A46JSHMEGMKYf8s4eSgv3,0.005000000,0.104174345,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,122911,CkpZpWhE5C7zp2Gegg9iMGEiHTjmEXBAU3vMVGaV7JkLfHCMy4FWG,0.005000000,0.108899344,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,93402,CkpYVoiMabrdGf2JmtNLks8DJuQPTj8dG8hHeGEkCP4uEmy8tN3Gq,0.005000000,0.101486219,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,64642,CkpZpPmajFF5DLdLSDZvQqCadZZNm9o3X5fBoMcyv29Zf2KpNRazB,0.005000000,0.101108639,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,35838,CkpYtchcYHkuXXS7uZyuw8po1PhHf8GCfA2CvwBGRnrKiU4TBywNj,0.005000000,0.103314062,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,7042,CkpZVhPppHURFpHhMg4mtcartaPpmXtRFFUWNVaG4qdPphZMwKx4v,0.005000000,0.100684220,MinaExplorer Payout 190 #215270,PAYMENT
