Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,128279,CkpYrbWjtnR55dGKNW6iaXmFznvmLMcqjYypdgVWAoTyc1oKi4t74,0.001000000,6.891035356,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,124529,CkpYVfDymsW9P9gwrT8V2XydEFcDLkQJTHdV4a76JWVX4QF4xQYgy,0.001000000,8.989777368,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,120806,CkpZ9292UjNjUAptQ8DmkQ6tomW7V1s1kvs7ti1QR52KMHzRToJxu,0.001000000,8.202363887,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,118312,CkpZ2mpMZ4XDvj2mWTHkr64U7U1uss8Am14yG9r4AAxqsfhcz2KqX,0.001000000,6.439084038,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,113514,CkpaJG8C47keJTHTEbCt98pzvNH8h1iWWuNjPndbnm3DHtzXhAUbT,0.001000000,6.751245348,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,109959,CkpYtkWVd24BRhnkbbpZ76oKp75QieyuEDoa9e98dhuejMgTZaivW,0.001000000,7.286979309,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,106519,CkpZXTvkFY9YTvW7RfcC6zMtakBahytemgLQGL5kNB1YUJBi1BYtb,0.001000000,7.924022129,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,103974,CkpZrnVyT1XZxCQ7RQB1gAScJnuu5HZYU3iNMmQ4ct7viPj6HEfqJ,0.001000000,6.464405717,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,37288,CkpYrox9GH7XxmiSnBjv3ysnJx7HW2s3uacmewpbHaZy67WmJD7rM,0.300000000,99.000000000,,PAYMENT
2024-01-06 08:54:00,319683,3NLkGDvyQF7shVJsatm65uAYurAgmpeXbB2mgiPHkWRn7VnyJwVQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpg3xhdvdSW4Q4v15b4B3e8QhjuhTYfjUduvXDABFpeGNoVLPNy,34955,CkpZA9xYvdgjA4zugtkN5enZGBJboVpsgAsR5oPKW8ZjNEWUQ1R7q,0.300000000,911.979800000,,PAYMENT
