Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 00:00:00,29700,3NLHUZWW1k9AHvxy5U8ZnfJysQgGdNQ8zfZ1ph2vXRAQtz3KjYav,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1847,CkpaKjC1SBw63f23KzaqV2hKJzJKTMcJJHHSFthSaUtLzbqz9dsF4,0.020000000,1158429.978429507,,PAYMENT
2021-06-11 22:24:00,29679,3NKRnPAcEuBgpC5hVdgiWrrq58VmYFW8aX9sVsn1emep58RovJ7j,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqZF3k9CV8jDwjDWBuLqhxxTUgBpWKyFo88yGRkcMDg8beAwamgb,1846,CkpZoHYmQkMKs2kdCpKmQdSrD1ro9S4VSPr3sFHvzsFSXiBoY6ezg,0.020000000,2050.841141300,,PAYMENT
2021-06-11 15:06:00,29573,3NLUqjer3fG61zPhGL6xHaNuiHjxqDGrtppu7eEn1qkdkNAqNtjX,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpg3Y9w7NVYzKMk8VKUqF4Nevw7CZxG1B7tJBnK3jgTFRxDMmtvT,1845,Ckpa3GjcsGjm8xghaJhKJVWcRCbg2vqsftXN4pXrbHRgrwWx8Q73q,0.020000000,10.000000000,,PAYMENT
2021-06-11 15:00:00,29571,3NLUSmLhUdG8FsMYHJMoUdRNtuLpZfBwB6XCLNbaLrndbeZ9i4VB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qixpwdA7HEPFJUYgRAyHFbot6K5Zjwz7b7YmUx1fSPiX1X53pJkm,1844,CkpZSTt13Pb1AMD14ggYSsaCjXf2wSYrWyt4t3KboztgokBqedhpN,0.020000000,2055.861141300,,PAYMENT
2021-06-11 14:57:00,29570,3NLGY8tR48pDQz3hvPVv8xYiE687hPUjpnNc8xF4sSoPciciqjgN,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmqwsAsVT5CwSfimKoPo1hMZpsP1MH9UDZKWqtHSFTYR1jDThMow,1843,CkpZJVhrZzU4hPeHT6h9C4vvk8w776L4wXL4RzyZMHyHnHiLjNo51,0.020000000,2055.861141300,,PAYMENT
2021-06-11 13:18:00,29545,3NKsHiYmNgp6nq8jZoCbjjL9HxWPF11iizrujxmeozfGZEwQ9hkq,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,1842,CkpaL5vsr6z1vDAoCfqmbxKu4wQGHz1hPecYxz4RYQYewghfoJYd8,0.020000000,5.000000000,,PAYMENT
2021-06-11 12:27:00,29535,3NKwJDi1YVF2kpfvxrKcrC62DZr5agmWXqpe6hG8Bhw2MiZLM2h3,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkR16jkx33kughGuvmDRGdY2osbKtZpKRiNLdPe16sh6iKKbH2fc,1841,CkpYu9Var8PupcnBiH7pkXsbKa7DxCXGvBvjgqhbYbZnSkkPWgpcu,0.020000000,2055.861141300,,PAYMENT
2021-06-11 09:00:00,29483,3NLnFXg2taNFQ84ZRSi2vEqrcouzeZFt4R3DvABkjQjGRMxSRXW4,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qiXNDGig5NPBUHz69kfskTyQK694DgfisxRXGYqyP9sHQbtfte2Y,1840,CkpZn1RJ3VFZB4B2Qz43p4nCfiu3edgiofKgviKUNZCpK6XPsHkse,0.020000000,1621.012400000,,PAYMENT
2021-06-11 08:18:00,29473,3NLYwtMKD3V8XMXpJ9k8aZ3ARxefdehXrcwHw9u5zvAcbEbvXdr3,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpim98ua4kMdpe8GRSinCg7WWaWVWYpStqQajinaZKcgTbPHPSgk,1839,CkpZ2PTKub9TfmCDkzWyr3czUdANqhzGPg5oVV4YXLjk3ZBWmuAYY,0.020000000,1955.841141300,,PAYMENT
2021-06-10 23:24:00,29355,3NL6PoAQvSwmFNASCqWVCiJkMVTKbGNAmBmGuEk9LReRvfqrffct,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1838,CkpZEhHrck5oMNorp3PGY55xeBjRSgB9WGmrXKA5tPXSokwab6D5y,0.020000000,2.000000000,,PAYMENT
2021-06-10 18:42:00,29289,3NLhcpu8GzDQZogtmvsR54NNwUZsc4VqKQSeLafXV4993H86Ft64,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qirEReaw1QmnvHXyknsJjpbfrTb5uh1VS4bjC5uEPnZTMF8sQvSD,1837,CkpZnT7ZPi5VaX5XEuQ5FnrCYHbWL5khkJmCPW7N3RiCo352Ve6KL,0.020000000,1645.000000000,,PAYMENT
2021-06-10 17:09:00,29271,3NKJCyM4QJqrgz9KbcuEQFwSxGqYr5vA2YGkK3qMhB3DszsjLWf4,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrLx9FPK2VooxtbsLFdhJqmrvjREDYNUAiGi2Jj2XkGpiDuiJvZB,1836,CkpZiBiH8pyK3J6ncdJCDyxYEfsqFvT6ixVCcDWigYzmFsX347kbr,0.020000000,1955.800000000,,PAYMENT
2021-06-10 16:54:00,29268,3NL1kQGdk7hTD42WYLzsnacxkvSxjxhJA3xHWCF4Tv5PNxAvB9tY,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qidYZhK8m9cf1ZDdMsxZFTiUxSTp8NR5iqEEujRhWeF1Jrhigv2Z,1835,CkpZaLYR4t5R2j82tP3vvFj5BuauyVBaA8VCteLWmeCGm6HGMSArD,0.020000000,2055.861141300,,PAYMENT
2021-06-10 15:57:00,29255,3NLmsyPjfU3Nr5AWBG2M4qJx7F9HYNqBqagaL3gHNy3yPeyTxXtg,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoUsTzmouj7ZFfD2haAaaM1aw5kKsSJwSqc7gQjZxqKEJx64WTJ9,1834,CkpZcHJ8LPev5fpZQKxCtCS5uVr2ijoVc2sM3h85eXwa9yY6VJt8w,0.020000000,617.841141300,,PAYMENT
2021-06-10 14:18:00,29235,3NKZSnx4RfoCwjLUX2QE9VV4ptoHsZQpUcBcXPrrmkCbfQXMJ2XZ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjehyKvBz1WSGpPab2XQhHK73gr5Qp9FQNu3sceSapNw8tPULdF2,1833,CkpZ8gGavmeJpJWz5ZXwPxE5fD9DTDw3ZnWXgUXTCuC3jpTWnmXUZ,0.020000000,1449.960000000,,PAYMENT
2021-06-10 13:51:00,29228,3NKjb5m6YD4hNYaB23RsMiNhVvfrxyuKVMLy19dss5Vuyv5gwrL2,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqy8BCPGHy3C2ipwekpsUG8RRHqpmbAgHGNxaWL9fdF97sAtf8Wd,1832,CkpZ3SV3uexfLXyNMgcfiMWaq3d395xPXHtisCBEAz1xJsK9jAqS2,0.020000000,2055.861141300,,PAYMENT
2021-06-10 13:48:00,29227,3NK4xQsuKmMRS6evVX1hrTRoiQJqtxiKT3bwx3fcM6meWK6Wky38,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjh839uhNsBg3BBNLjRRh9CMRPD8VGCqXUuEH4SMqQv9csCg7ftR,1831,CkpZuxR4bb9oJ7ipxqgBu7KMG4cUgtxfENBJzAvPnxc8aDNYpvLKD,0.020000000,149.980000000,,PAYMENT
2021-06-10 13:24:00,29221,3NKmLa9PHjr33kcMjY5zByX6qMXyGswYz2ik94bToc543Eu7LVRs,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmiTRXVgNQw929ctmwc3g1VNxesU4oJZAmh7v5cNWkPCyiNsP8Pa,1830,CkpZevVfdNuT1Vz7kNFa42F7LJYu3xhs8KuhoKovYQbSdPNLt5F6W,0.020000000,945.685325000,,PAYMENT
2021-06-10 10:39:00,29179,3NLpHnf8mat8CLWScwSn6M3cwjWmRWW43bxyGDLoHrP9AqSK5uyZ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkH23JYCeAH1x1cGMEsVCcHRAQ1CkrMpxi7FvqS4F93UdRXyokE8,1829,CkpYj3ccNBreZsCiFyiG9CqqGWGUYv8QBJCoT83fEtFfTvr3hZPGr,0.020000000,2.000000000,,PAYMENT
2021-06-10 08:18:00,29141,3NLHadigckd7p5Vt8sb6ZEUrMH6XcAJb1AEMA9re6yCeMRNWJQKR,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrgN1ifeEZpfMBWKGKC6GmDdRy3FniXX2XiMkULjJGAbr84QVZ38,1828,CkpZwGvZC8N8gMhsQwUfvdZRyC4HLJusHyFtSJEAJxLrUou8YLM4p,0.020000000,998.000000000,,PAYMENT
