Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,10676,CkpZ8iuxrXwhi2K33fWC6jqHLwYs131QF92uj9Xz9oHynf1gwXRdY,0.015000000,0.019402727,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,10578,CkpYrpTNHsB9sTXiPSu2YLJ7YeYYDGN6C468HucJeP3azr3RuHNY8,0.015000000,0.003828891,FPayment,PAYMENT
2023-07-19 20:03:00,270888,3NKfFLs8WaSkEW4YDr4TxH3XF1gKpn5cc5sZft1MJWBQaLargijf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,10464,CkpZZSG9yE4KBEfUPcjJgiKs39iBvK226GsW6MXoMLpN7xzfhocsr,0.015000000,0.004861688,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,10344,CkpZEYSABbKkHrRRR9GiVBWmFBdo3Rec7NSnhx4fTnVo58UoF9VdK,0.015000000,0.008400113,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,10246,CkpaESL6rEPFJ3RAeFYsBzEoXn2WD2MmecPYEaDdN4UrhWWB9tr14,0.015000000,0.005752490,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,10198,CkpZcu3FPDAfRzpBd1tsMtWamFMZjBezczLDm8eJzKKnkPS4NjchE,0.015000000,0.003761358,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,10049,Ckpa8PNfLfKH9KyPXkpQKnvJYs3N1mzxy12gqLZNojTFFYFHJ7VTi,0.015000000,0.004867660,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9983,CkpYXxCUkmFw39FDYYCLkxZJMVRfVTWXnez29cotUZiAG2QjGpQrS,0.015000000,0.004424675,FPayment,PAYMENT
2023-05-29 14:48:00,255898,3NK3c4KBDhrmGJaDpMnQhF2tFQdyqdnuLH3cPvXb2uUqUCpE7P63,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9843,CkpYVT21C6p7EiNRprEVZZKnNbXaWzeJXFBTiXedwbsbjV6hSmr3p,0.015000000,0.003834196,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9665,CkpaKJ2DKDnQJuTWo13u6yPpKeHfFcGt6acxTPtJFUjCkdDi7Yju1,0.015000000,0.003907954,FPayment,PAYMENT
