Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-13 05:12:00,167482,3NLhMTJr4gzoeyaK2vm5TsMk5Gwd5AzrefK4XmV6oqy3Hwwxcvho,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,Ckpa6Fe9pLj5uuX35M6HoVT7weki16tKoqDJeDjAiSqwchsLH8Siz,0.020000000,8330.740400000,,PAYMENT
2022-08-13 04:57:00,167480,3NKQjTYrz2cj7Mdy4vrZr35FuwPSyiD8toDMqY9iF8XBzZQjg4Tx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,72848,CkpZupzfvGCvS2BRwoxwheyYBJtnPP4Vs2kpEYKpSrnw75hwpgaDj,0.050000000,8330.760400000,,PAYMENT
2022-07-05 20:51:00,154918,3NL6S3y54Fa44nKqcNg4FvTSa7XjKvW8zj32vw2nRSn5xG5fVM74,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYUNjXYBK2vxeoTHtHGRfccTcoB6Q1ajUCsv6dpr5xUsH2auG3K,0.020000000,1512.665300000,,PAYMENT
2022-07-05 20:42:00,154916,3NK5N2HVGYcgypmXkghNPHZrmhuU1eVUoTtRJGouy3sCBRQCiWoo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,68987,CkpZZFGppLCE6kLBcvpYFurWHtNiYUahTYPXk9XDxaiWwtAZ7bPqT,0.050000000,1512.685300000,,PAYMENT
2022-06-12 07:03:00,147138,3NKfA8uv2yRLHHtj5D8FGU15WuponCqBQkigumU2MSwp2znFS6bN,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZqaNVXtUBAkpZe3spF7b74twQmpiTnbK6NSpdqWgXofYrQh7Bd,0.020000000,7.432040000,,PAYMENT
2022-06-12 06:45:00,147134,3NLH87gCjfNwFD8EgLC6UFh8xmPz4RXEEuaAf3LMFGWCoycnsNLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,65046,CkpZ2cwVxPbN1XxsowJxNwih28KS7LuKwMFqBJZLekJuti9M4Wvxa,0.015000000,7.452040000,,PAYMENT
2022-06-10 19:51:00,146663,3NKoRsoJySGbUwkmZyQtMPSAjwu7eauHufYUc33mFwvvcMdw3V9J,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZZqWWkXyXBzMk6iPRktAr324X5hUhRhovkSNFNra7nsvU8UntA,0.020000000,424.954100000,,PAYMENT
2022-06-10 19:39:00,146660,3NK2zmzmAAxsFaSQNR9om87VNYCxCWGyciLZ3HyFJ3L1eicWrEt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,64822,CkpaFka3AeyFpyXJMZ6HiV86K5BTwHvGhbNMQERyaHVnYGKM6E1Tm,0.030000000,424.974100000,,PAYMENT
2022-04-26 22:27:00,131970,3NKCpnmLqBSMntqi9pidbwz2NdGTq9VETZeXbza9D7y76MmrrRD5,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZrS85FxbN99guBfD3QRRVoJqr7gTD6hJa3bqimCiv12sS8Ck3Y,0.020000000,2008.668800000,,PAYMENT
2022-04-26 22:06:00,131967,3NKTXCLqoNw5YNaHqoPycfXkF4YEc4AsSgTWrbsNiJKBGtvjVekN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzHiKQovz31qYGwQA3QJdfJepfKqER9bqEghckVqvYeNjfKvqt4,56654,CkpYr9X3DcWvxN1VJHgobnRTkRs29rLqdqe9Qr241Qt79rphB25gN,0.020000000,2008.688800000,,PAYMENT
