Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,538272,CkpZh6K1F6E9maBohfPjMLeVNBUSA6rgimBXQXtwrSKjNeRK1ub4f,0.005000000,0.110505530,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,515493,CkpYhe84zJ6ngYxev52F5JURkddrFUSxoQCPvTxufCLeymH8VCnDZ,0.005000000,0.111913434,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,492985,CkpZxNiedf11XRKk9VEm8vdFG8i5ZLyWRNyyeiwtX7rRYMjBf9FQT,0.005000000,0.112536267,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,470886,CkpaLJ9Gs9cmZpabVVMyZ4dNNJjDMSG8jkEWZGm22UiFqt6juohQh,0.005000000,0.108452580,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,449504,CkpYbE1Nch3zSFPpk1bs7t1x9DVKTxEcepYqWb14KZAzjwnRvtbsg,0.005000000,0.121852061,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,428427,CkpZ4a1LPSek2NMotyVwb3j5pGNMTRaw2BRXkBBeeSVUA7hjbMEZy,0.005000000,0.112769838,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,408917,CkpYtswopPfh2tzE6NBnvkjwEiADTKGEXhe5c8D5tPbSDcC1dY4Fd,0.005000000,0.119917080,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,389535,CkpYSUEJPd2Ypvr83smbL1iBNBSjsLXk1ZdscCts4iWESHrRybz7D,0.005000000,0.109203669,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,370185,CkpZkU86io7tDwep7y72HXf6HCoj29h5L4tWUxpQHiNgFYjazXWfJ,0.005000000,0.113747135,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,350777,CkpYoLhCQ2Yve6Vsc1GN8NVxXa9ueS3kvMi9DYeReDpRBhXbp5gPM,0.005000000,0.107094109,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,331674,CkpYRK2byFLgs2DxjYWPSWFFTEsBYcchCUFCxCTx8bwAGpZjYfMYr,0.005000000,0.120823867,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,308526,CkpYuA1mAV1rcFPo6w4MFAggVgmXQKD5hMe5Hs5TjPf4MVsCgurgX,0.005000000,0.113024494,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,288909,CkpZPuqhm1HxsZLSFK4sQpJJnJiRRQeCPGj1z4YTNkZjTbcjM4aim,0.005000000,0.116996109,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,266126,CkpZvGHpe94RH8nRDSGC21H8StPP6TKnY7Xcd3GyNcsu9TjDvkCvH,0.005000000,0.100067181,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,246946,CkpYeM8tbQXvQmovJXRvVWBKkTTrLzePhfGtdZGPpPK7uBAuiNb1Q,0.005000000,0.117967855,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,224169,CkpaFNMtbgs5UoqUxERnCEbKDp18jMhAYR2Eh6eWGWkinEwtt3MXm,0.005000000,0.109631976,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,205022,CkpZGNreM8q2KW6wseQBjfsp3BoDXtrfUe1tdDSJWuqC6unqB3cMF,0.005000000,0.117037975,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,182624,CkpaEESg79k1ZNeqmP6uEvrrL4wBBRGQmwc3WFPDsKii34AdUoNyw,0.005000000,0.100867338,MinaExplorer Payout 238 #264684,PAYMENT
