Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,559089,CkpZ9Vhhof4CEg89ZRWV1xRnYWXnynkvJTDpzppTtL8qSj6YA2a5s,0.005000000,1.436137677,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,554422,CkpZ2PhsiTMKfavXKPLxV9E6ziKhEdaT5SXt74C5euS7bg5fUbqJs,0.005000000,1.653017285,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,550020,CkpZLXYGqECjw9v4nMTDLyf9b5Hs9neBgjqb9A6GT4yCdLsgw57Gc,0.005000000,1.196503275,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,545343,Ckpa7nwJZZRkvW21Akp9ofmzi1NXjYZ1tVAmNNoW7HfXeHzE5RLXd,0.005000000,1.590710420,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,541003,CkpZSADVSdaJ3d9Au16z9Z2D4RkMJRko6eTjtN3QfNFte9FMy6gz7,0.005000000,1.141378689,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,536338,CkpZgCmK5RBxm2y7j9vRTNtE49y3GonvoT4WHdoKkXQdPQVcvaFqw,0.005000000,1.389725262,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,532058,Ckpa2omRJspJVsp7iNDq4rBAjvLs2yDqjrATwTuMqLqMu2p9Tq2Y8,0.005000000,1.076953232,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,527328,CkpZ8CnVXePkghTpTzwjU3WVC1wa8umVH2kE5THPvMPq7X3UKu4oo,0.005000000,1.604953122,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,522981,CkpaDg9ShH4W3w9AaP4XFTkDPtmWu24cZERZhcskeWGQTwakqY3M5,0.005000000,1.160475429,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,518253,CkpZyeL5fxQihPtLXsEhdWFCJSpofuvpSKcBgxSsZBg8MYA7mpCNP,0.005000000,1.665958826,MinaExplorer Payout 323 #347611,PAYMENT
