Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,501252,CkpZmzRWyjZWi1FaTWkVBiWd9oyb5kfeWd3NAWVFU923EjbNqbSmv,0.005000000,0.212514949,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,496582,CkpZVx74UkCzxXGJFAtSjDYic4a8vPEJpquE8xJ2TRS5yJDXBRHaE,0.005000000,0.327124989,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,491887,CkpYej7PBvQg8vdp91n7wswK1cijjtovRmqfJM2JXXqSZsEQgBXXe,0.005000000,0.410306575,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,487762,CkpZZrHVQUHJhBvDgozp9nVtqFQ83GrB11PWjN7k83NTb2JD1awTx,0.005000000,0.247733595,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,483160,CkpYm6V99dfKgWnm66NAjopASfVv143UySfdAgCkW9cbgB3qQZ3bp,0.005000000,0.367174134,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,478780,CkpaC26zYcxyJZrPiAQ3AVqfYFzBmfFe9gTvAqsCuTYSiJtGZfZCg,0.005000000,0.326663231,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,474351,CkpYjFq8KXaRqjvee7aDfjnUeRF41vb3QPbkXvBeQJHUU4RdYmX7T,0.005000000,0.371624702,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,470090,CkpZ473ReJjAyFbRi4h5V6aSHtWHfJTSniwwmngvqmC8TwnMHtc9C,0.005000000,0.322889162,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,B62qmQC9bkt28zDQYTVDER6iYfrJ2dX4B62u35AhALmCLsr6532fCZt,2,CkpZTo6Mkmx7xxZyDsLnuoanfnbXZk9r6vd8ZCrzsVLX7XNDyZx72,0.010100000,184.464516641,,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1nh5oafdtSerYXeMerEPaJtMmn6C8wTPhrih1K2uPHozHHSL4s,465596,Ckpa4WKVdeD8cRr3zeHgnsffioXnspanR1uAUjNu4Zv5w1TY9nLB4,0.005000000,0.409738314,MinaExplorer Payout 311 #336448,PAYMENT
