Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,548808,CkpYvdwgG6AjpfSEvFXEfk73EiYziayW7RRwt9A98fdb8siq6r9Ec,0.001000000,1.865804870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:18:00,347840,3NLdyBBdffZgFeuyxiQ76Cuwshdf63jKLDEs2iKYaGXJTuxCqVpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,531573,CkpaC6WVro58wLYx8KBQGQ6a7nF9GuU1dsNAsbFEjNuXCNV9NDEFk,0.001000000,1.795012730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,513940,CkpZfahJEFSMYAqvuiF1nSCbsVJr7NcZ6tKPimgPnDyBvwgQUKSko,0.001000000,1.681997476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,496554,CkpaCvMemA2upHqM4fzJkHLzoToydXVT3orJUCf15W5W8HGPzGn78,0.001000000,1.961469086,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,480642,CkpZBTP4PpLqZup437nTufYQXNE1vPnpjwTU38CEHT68whW6k5kuR,0.001000000,1.993835604,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:27:00,332797,3NKKqRLoptdgZkDLpp4T9TvaMKfvQzNzSQCAMEYAePNLkn3UhJpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,465167,Ckpa2MSHuo498x1jgFjfuNQhN75wfX5YkhQX5qKNuZz7t9Evjo1Fo,0.001000000,1.801768638,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,450685,CkpZWCWnT1nKutYXuukaysKJGKjYmbdMBp2kcmHNfm7T7escTujPQ,0.001000000,1.658819253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,437396,CkpYZuWkYW49e9gBjS2Lg9AeLVvumaEbw6v3QCzqmfcuzraZVMRkf,0.001000000,1.859937781,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,424426,Ckpa1KTNCWXGu4uG3ZRV4VdDxhxts6JdhnXFRboY7Ku9dPrYouK8m,0.001000000,1.861999114,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFn8petZ1gSMwTVxt9QdauRJLwDGgPWq1jfKptaesYc4taXsWVL,411591,CkpYyNu9ujYV7uuyiuNoHjumfz6EdVZrSmqnJABp3eHnZFtJVbqk5,0.001000000,2.044914832,payout_from_AURO_Epoch_67,PAYMENT
