Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 08:12:00,317511,3NKnKoqxDTVkyDxvnWtCjuj9dktQ6NtXMzecikrm84jV5xEbu686,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,569,CkpaLCGnDuzL39UMUqQJ54FzJK6GRRvSAKJx3SwQy4atUNbJQYwk2,0.050000000,10718.626502200,,PAYMENT
2023-12-29 06:33:00,317494,3NKU2XX6ufD3dXhkLp6ndue6WTVP92nzNQJuc8kVnybdk3JEBghq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,32595,CkpYXFEF7cpFGAAEHXj9r4dqWvZTsjxjnBUMnyJi7rRXtZVmwVC7G,0.300000000,10718.676502200,,PAYMENT
2023-12-29 02:39:00,317449,3NL4vn1Huqfg1q6b1N5Bsu1dSiD7gJJ6zVNdMT7AuVx9N2qFw44g,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,568,Ckpa5r8bNCQz1idp1xjkbCCxUWp5HUA7vNztojcQ1Q361Awozt7w5,0.050000000,12392.670142400,,PAYMENT
2023-12-29 01:03:00,317433,3NLRZ8aRGz2HbVud7eaHfFKAg86cd8L5TVzBPTFY2WPo4uxet7bS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,32534,CkpYkF8uwDVxCGtYWHRrshgfBZsMUT2oRsohP73JV9fQpjEydje9W,0.300000000,12392.720142400,,PAYMENT
2023-12-28 23:27:00,317416,3NKHhx8kK81hxM3EkjsL7E2xC2QswLGQnogEZt7Bk4d67TCHGHeS,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,567,Ckpa9FMFvcKka1XCug19dnrVWozfGBeuVmMNHEaUz5WiBvbnpb2re,0.070436100,13820.469959000,,PAYMENT
2023-12-28 22:18:00,317400,3NKfV751sq9MwRSPCk1DsEy4FmmDinV5i1fb2LGhEdmexZBiymyf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,32509,CkpZ78nPW5m3mUXyWKL2E2C8xKQzGvhhJRFdZrsspBiur2n3oNJoc,0.300000000,13820.540395100,,PAYMENT
2023-12-28 18:00:00,317355,3NLZc5rs8D71DNjK2eHQBrzk1rGKQLcjxDiDwAUt7e9rx9DP31Ed,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,566,CkpZTuR7cmCxPoRuQoxuE1QfumNhwNVeuUhsx5QcghvA5oogATCjQ,0.050000000,11903.564417000,,PAYMENT
2023-12-28 16:39:00,317339,3NLc8L3azdBtyLmshDtrGT5mPPoqRRmdQKS8MxnBp9EhEJDEhrTL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,32247,Ckpa2TBTAeSuejow45tCT3KRJcMpBDCrk1MWNnrPdp5kzbeFCP8Ud,0.300000000,11903.614417000,,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,565,CkpaDUjR8vVkVFVJTuFBnuTcgYheCiwfiJLzEyc67v18cpdRFfFgB,0.050000000,10400.511663800,,PAYMENT
2023-12-28 11:12:00,317281,3NKveCJYuj7pdZasrBnryWWEYCjrASopF1YEa2hMM5ZpxkXKnKNh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,32104,Ckpa5y2kuU2nYFTYr1U9Z3j7dKMSagqP42UirYqx1w3yNQLoiRWGg,0.300000000,10400.561663800,,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,564,CkpZVcekKjA418Qw7ZejBS3CsWXNr7nKwWhKztWPStauogzsa9zPb,0.050000000,10024.556774400,,PAYMENT
2023-12-28 07:42:00,317246,3NKeL8FKCJ82ZKwAiVWkBBcDd3i5uwb53t99APWyhxzYnAFEzYxq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,32075,CkpZC4SGZMzHBLrH53qKuhphjBr7VLjVrGKdbXgtSHrSDrPeh79QH,0.300000000,10024.606774400,,PAYMENT
2023-12-27 14:42:00,317113,3NL4YNewQ9YNsLMUU9PS2ZjMYjzXWCv65CoDKjRGjVxUxsa4HY7i,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,563,CkpYqrQrCFXZWY3m1mQwU3jK9grxQtS9cF1jCPRoKtciGKmPoogj8,0.050000000,14166.273356100,,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31933,CkpZ1Qu244zoEPSuDxz9g1SPbgxzitH12RWASyds45oUNga9J5Etz,0.300000000,14166.323356100,,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,562,CkpZSwqxXwGf392sPh89jt9MbckzyAnG7NF7bYNkFXPkgTbYx2QtZ,0.050000000,14921.408057000,,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31900,CkpZmv7DWP5tgTqBogVGogzgScbJJT8GdaGHVkkh9EDYe3C3hVAgZ,0.300000000,14921.458057000,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,561,CkpZ8ykMdmXuChCP6WZZWUVuWxQYUBuvmP7L6NBnJYvrWbQq6z96W,0.050000000,13363.497034800,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31817,CkpZ8dqd6cmaSpFGsLbDaCjhYvY1djYfCCRGTPZpoKS76xroL6ZQ3,0.300000000,13363.547034800,,PAYMENT
2023-12-27 00:09:00,316954,3NKmLbnEHcbSWPfRcWYwGooGMXmZac7e9hReaWY5WwTg34tPRbX8,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,560,CkpZ9nbKRAMEoW2PCjK5dtQZxUR9eiFirwd65Yw82baC7uuSWqE7g,0.050000000,12000.840851000,,PAYMENT
2023-12-26 21:27:00,316937,3NLG2JAwTHtTGkX7B2nJ23zTE9pynovmez52pwwqj2yArZpBbjaA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31776,CkpZkeoK2fw6wYp9akKgPBsp1R6WmF8duhW53nxycySApP3UmzJN8,0.300000000,12000.890851000,,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,559,CkpaDQGNbtFpxUoLBjR2dGDGmGd9iFywu433ogUvNs6uB1CsCYQDS,0.059600000,10087.465960600,,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31729,CkpZcMUQk7QcS9iZfcMrPiQBXijThWHzm7WsfUUQ5nVD2aWwE8r7V,0.300000000,10087.525560600,,PAYMENT
2023-12-26 19:15:00,316908,3NLRheREaCKxoUCZ2FcEzvxd7JEmfc1czWDgKqD1gYPhaW1iXVHF,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,558,Ckpa9otHu7b7wUxoUZByu9ASEXVKZNw4gwQWiSPo2HtPsw6HHprwY,0.050000000,10459.319319400,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31707,CkpYhCuwFVrXXRXkV9JxCzVYYX2h3GM7Tw5eevvsvDyvQRJEX7zo4,0.300000000,10459.369319400,,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,557,CkpYZCKqpDqaFb1M2RReumWDaCuJcaoQsWV2xia2fT6FNenE4d7p9,0.050000000,10982.019992800,,PAYMENT
2023-12-26 15:18:00,316866,3NKEi5Yi3WCC8TnD1pmgCfhQc1azi8a8PDTTACLdRFhCTkjP1pV4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31674,CkpZcavQ5GgjbaS4MB51eDhk741i4DtHPxjSmsKEzfgeJgHKgQDze,0.300000000,10982.069992800,,PAYMENT
2023-12-26 00:15:00,316695,3NKnVaqkuqLTDADqS22GRPwwWeBjBAmYuaGHCbgMoXnzDGCA7zNJ,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,556,Ckpa3fL16JqxWob8wc9FT81kANcbYfejMpFn1VEaDXx2SCXCPPfHM,0.060499999,12158.635303201,,PAYMENT
2023-12-25 22:48:00,316679,3NLQU6YszwG5T9v4CnnwmERFKTqb8QNHHUdZeXfdV4NQGJxpKZ9v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31554,CkpaC2NQNGhioUnbCBCSjDtBVfnRV9wjjpAFe23UP7rh8B8r8BWxZ,0.300000000,12158.695803200,,PAYMENT
2023-12-25 22:09:00,316674,3NLGeWPfooafaFBTvy3Rp1A23UTC4gxKMjoaC4KjPgHjR3ws3e6W,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,555,CkpYZiSzraZH8kZrMJJsV8yDyJnESr9oXNhsZdiq6Mc6aYrYQRsJS,0.050000000,10145.952746800,,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31537,CkpZYeUVZSkb1GEC4fyFPBJL5Bk1mmJ1ScauSibFzPVaU88JGfPBx,0.300000000,10146.002746800,,PAYMENT
2023-12-25 18:15:00,316631,3NKongPJg6ybq8Vkp7A83LMBaLDay5oAYWTnxtSj2gPhvxP4QktJ,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,554,CkpZoauTMrLHEV4oTjn3t9RWUrGsweWA8Diuem9UJZaw9m3SD5q1f,0.050000000,14990.785090200,,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31490,CkpZWFLTfdW8M4gLuWUUQk33umThqAGzEpXsN1EoPhn4wvDvD5rCx,0.300000000,14990.835090200,,PAYMENT
2023-12-25 16:27:00,316610,3NKCRApQe9C1422L8dnJ8yr7oktRV1onh22kXSZoDG5E3WbxZ3S6,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,553,CkpYhyDy3JSW4pFe9JZTkdXPGPfhTdBmRLJ6jnteX1bkWtiVqVoXA,0.074425000,12179.060665200,,PAYMENT
2023-12-25 15:12:00,316593,3NL5UUGkykjEAhh8odHjEJNyohJsWV8B7X1jxVMUhXjsqD2AEGPh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31473,CkpZQmGJLdbpnuebGCHxxon4XKtjNj71Y1A1MEgNunUUrLvGdDMiq,0.300000000,12179.135090200,,PAYMENT
2023-12-25 14:24:00,316584,3NKTy19C8pbP8R86rUE2eUV3zd3MiprzZQLA7L8XLzzWcwN45piJ,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,552,CkpaFDbqu1iQK7K4eZyyQvZF65KPuhnBagdRG7Qwp5zjTCGDLTW7K,0.078499999,13405.824382701,,PAYMENT
2023-12-25 12:33:00,316568,3NLEcAY2LKvPm5bYaWireSGcKXAym7fFCGmtDboFoJJhVhawSj1p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31439,CkpaAEKumVsubs7J1mAZpG79hBtDo3MNcTAFqXNpdJi1LV5PmtUco,0.300000000,13405.902882700,,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,551,CkpZ1xHMPSkzAebEDTcrqLsaLD8gYybGwXE2N5PHgMnrRXnYGNqy8,0.090436100,11142.778196300,,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31423,CkpYUhwV1tHP5FPwtSKqkpiFgU5enHUgPZuApvCPhEcJYkUn63cXM,0.300000000,11142.868632400,,PAYMENT
2023-12-25 08:24:00,316525,3NLK5c3XJvs33yvxiWTtMbkqTkqy9bbuJrf4qdchbgo2HzrdPET7,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,550,CkpZu34AX2mDyHPNGS9xtv3ZiTsRwxnNWfubwZTE2xz6xUimHuzoy,0.050000000,10174.000795300,,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31357,CkpZshs6TzJL8CospgYJFLusAFo55uyArYCivophuUjJfjC5EyhAL,0.300000000,10174.050795300,,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,549,CkpZRQMwswk6s2oCM7rDbkeseVBPonZiVEiqqYhjsKcpPHCNKDvtX,0.050000000,10257.354790200,,PAYMENT
