Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,584373,5Jtgvex2FSzf3FftDDaYLVUj7szVPBvRm5Cm1pYZFcCHPYKAdkEL,0.001000000,3.322348116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,565645,CkpZRo8Mexqg4ZvQuhp3q679Ek9dQBdKsdCSR29NA4gRAf8pBDS5D,0.001000000,3.276371174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,547240,CkpZzE3RgvM91sxeynqLsFFd86z9oYb55dKHofQL7uFbCb6tjDQ3q,0.001000000,3.385979139,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,530008,CkpZisX1PXv2JwjpsERmrzqvXvJeDu6H4yGwP9nBoUr3m4YCdYBWw,0.001000000,3.257508410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,512375,CkpZC1duuKFCRGZ3Ms47kXyg3ES4xzeLGiXskMBqW96HpWJ4Utgny,0.001000000,3.052412460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,495136,CkpZqvNgErD5YpYH6m1u5LLTFBaziCmBzxgGMeMFhVy4cxrTnXMeH,0.001000000,3.559631530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,479255,CkpYRYBjvTCVYcPnQ1coFTyWd3VNchBiEuVY45pdXMRyfsWdfG33U,0.001000000,3.618459661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,463824,CkpaEP1CPrDyuUxia2uhBVnDAj8YWjyXLYcJpyWGL2oJqSry378CJ,0.001000000,3.264017383,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,449543,CkpZoURR2tdYr7ckc8xHKH1ueTX5ctdwYgDkvjMbkfuCo8i6Xuih8,0.001000000,2.999555639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,435999,Ckpa1faemgd6ZQV7kWeCHmd3MfHnuqJxQa4LdRypKzYiFyACZAMiw,0.001000000,4.151207719,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,423051,CkpaBX5sqgM6ZAJTPRh4sLYem219NfuHeC68JhB8GAHcZJyuu8rL8,0.001000000,4.155808433,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 06:12:00,318292,3NKfdTe2pUHQdEFekHfya3GtDv27LWZ9F2Mo4V4oGnr1a4aorbzy,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,B62qkmkcsRbbZFvr1pLXwYNBwvB3RrLELFYpe64rT19CjABRkJT2Z18,1,CkpaGx8UsbfQfL6KHgY4mNbiRDayqwuJdDmQm9hhwP5yTdRenchno,0.010100000,100.000000000,,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,410240,CkpZt77abreps9pmhfY2vGJkyuA3ryGDYaaiKNN9Pu3qKf52NSeqG,0.001000000,4.564059263,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,397577,CkpZGNsmXn4oQyf94Ch9tHTopyvxRHtyj8hHCm1yBGAh14tKYi8Sj,0.001000000,3.765082297,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,385668,CkpYoXXCZaPqKTakDsSKx4wX53x7zeVVmbvp2VNsVggLXgWGvyJ3r,0.001000000,3.908340737,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,373630,CkpZ8rbC2zYV5RWsR7qqeTjvZReksRMe3rAL7YJs7BKa5raTHnhm7,0.001000000,3.462211434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:33:00,300094,3NLHptTmCyX5TBGBMdC2VvuBHe7nruCmmyYEDKL7nsmq2pnjs6tR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,361360,Ckpa1HLtVkJPDXG1g7Fii9rNDDSAMY18JC2i2EZNn3ZfchTv7GF4N,0.001000000,3.525719351,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,349226,CkpYpqx9MsRsMXqAm1oWf3wcnDXtHNrSW4vsMngSUyTBkjfNoDc7n,0.001000000,3.888857821,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,338713,CkpYbXrLsdKz6Yg1tw326JcBUdjNMooZUjxDivvnReeJxkCscVcwr,0.001000000,3.668480825,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,326940,CkpYnj2LKysUytDQFqAR3TKTBY8FSgea9Z3ZdtD1RSKmCzXxeNSoT,0.001000000,3.380429028,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,315241,CkpYxtF3aLm9r85TMqQbs6vFkjcrGDWWZ8sDcsy2zEe1Ji4LyVyU1,0.001000000,4.256724219,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,303701,CkpYVdPvZBmt88c9fVdXNJRfDo2qxCUD5zHwN2wTV1RmZXqDrtZTL,0.001000000,3.959787360,payout_from_AURO_Epoch_58,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYquyXRi4fgxqwMxeomdWXzgaTrHg6xDvLoi69uLAuK6fpMzzqA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPYnbSuFdjzqWTfmi9hRXJcZNmQDtGaKqWWtPkKKn5j5NnRuyzJ,3807,CkpYdFs688AYPKYUKPgJ4d2cxAsgWrBN6NBzP8zKzobbNWSpxYgDU,0.010100000,489.500000000,,PAYMENT
