Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,582772,5JvLJBubwGi4fg3LY8baPmKESHRRMH14y14ndUzcFxZzz23CyNnM,0.001000000,6.153936822,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,564058,CkpYYGvxwkFmXRJorahJYBLMDMWVQRp1aP8EWfTE199DQSLnQCqMw,0.001000000,6.068774383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,545671,CkpZei6whHyAMiCPKcvrTdQZJMmVTQyyenbdispMc4o3Yq9SbEzFX,0.001000000,6.271799611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,528437,CkpZxq1mwhrcs1SSoMZmikdDAwhNKFhZY3okxEq5kXSMVP2ZxC2Ys,0.001000000,6.033835754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,510852,CkpYsFgGzHr8JvyR2h4aP3m25HJGigKVZzWN1wAZ4w6SeFtb2tXLn,0.001000000,5.653941239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,493691,CkpZMX5U4wLomzRv5ijeomXo178yU8g7vksPCgJaxB6DDxLqE7CVo,0.001000000,6.593369539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,477849,CkpYwhBAWMywGBbtRn9tSun7aNxPA9inM8ro52ZDvmVrPNKfTESU9,0.001000000,6.702167781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,462428,CkpYnPp9qT3B12HNzMb9GyLPukiJSiHrhgunnHpJCEbAk2yMYp25h,0.001000000,6.056545338,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,448292,CkpZLTAGgLBPB5US1TtjshC2Jirj8RXbEe3k79xYEhTBswANXAzDH,0.001000000,5.576028866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,435168,CkpaGKgLrpdPSUbUXs1NoUofkwMmV98faLwhKvn2yTSVVNq4wCP76,0.001000000,6.252077655,payout_from_AURO_Epoch_69,PAYMENT
