Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,557685,CkpZD3ZpdpRRTe3uPE8vwCMEEC6qk7AoiEUV9ZVhyiavdJ8223yfy,0.001000000,0.007840299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,539898,CkpYdb9N98PhrHh73k3GG17CwYHHTd5VSRTG5VfdCsCyuFYyekuGZ,0.001000000,0.007542826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,522683,CkpZJdaW1iWaGqo5FRwpJNLM5LUY1jgRt2q7mSvbFFD7gATkAJUpe,0.001000000,0.007067929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,505185,CkpaDGkfmVf7WmixhGfBnWSyoPgXLTk7DdwH7Th7okDCD13ibP4pn,0.001000000,0.008241839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,488170,CkpYRZJZWP6A4aKWLb22sAkkfG9cfuph2Y6qWhdqwdb4Stjrh8LT3,0.001000000,0.008376943,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,472426,CkpZZggsNPGxTjeaARyge9mT3XTKWrHn7Rq6a2dS9gmGL641fHnMn,0.001000000,0.007629159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,457104,CkpZZzDi61afJaurbZFrML1rXu1DwrwxjUkuGUdH3sqpM3GS7kyAq,0.001000000,0.007079291,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,413401,Ckpa7Y9RmNWQdEJ2emjjhB55Zb6dHYKVCn6tAZYFDJkPbYwLio1Nk,0.001000000,0.552045532,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,400679,CkpYUeBYMPFrMCd3gytKA4TDGGJ2LBhQ4xX2URXdkstzHFHgYNt4Z,0.001000000,0.455405333,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 19:33:00,309887,3NKhyVHdN5c5QHnk1U92pKJUuBbGxovoDYt9rSTheFnAm5FmXycz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,B62qjBpmCR8RLJutQ27GxK2MUdYJ6bGgjxY7bbvSvrabmnzsgahc1dZ,1,CkpZFkbaShcrgN1aJKFcfzCa8RZA3fSTtR1febnoyEJiEvvgNqwRS,0.010100000,62.709944319,,PAYMENT
