Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 18:42:00,100593,3NLLHdeNo9rpEPMq8HsBdDcBhhQ82WxSq9wH6yGy3PzHSzKTivKR,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa4Rt98io5oZ89GUVqLM84sfUBf9B7EmYUGnT4drB1ed3pB78QR,0.030000000,3.370000000,memo,PAYMENT
2022-01-17 14:15:00,100530,3NLSKuJxtbGvowxre6WR9NkVyD2UGohTnFf4xRUrJGkS3WK3SebT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,39006,CkpZJVKv9PdRoLwawBSZVuv11bzvwYmuGBzWk4ihdxvPGw4VzpV6A,0.100000000,3.400000000,,PAYMENT
2022-01-14 14:42:00,99616,3NLRKuWqcFTRUbXMZrLJCt1v7xBa1ngGRaXVqXXg8Y8ppzUH3M6r,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaH4LRYJ1hc53sFzNmf5hrCGi2CCTa5AhwxZ1CP7z17xVoDFZGA,0.030000000,3.970000000,memo,PAYMENT
2022-01-14 13:12:00,99591,3NLF1WSeeyWuAAptQoruL4ghsT8VqHuerisXCaJYsbLYSJSqgg9a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,38592,CkpYqvgNaKXPsVjZ9rde5V4otXF18VB9r7gHzepKfRnscNwrQgtXr,0.100000000,4.000000000,,PAYMENT
2021-07-12 04:51:00,40106,3NKFSVGjeP96S5LBTNmgMwyapA1yC3nj2irkEPmibttZQZ9AEqap,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaLVxKu49PUkn6XRLsxb1GJ5pwpKdqNZyK3cq5RSXh9iGGKFzW8,0.020000000,230.980000000,memo,PAYMENT
2021-06-21 20:39:00,33159,3NL484bkMjuKdRRN2oKXvvx5H6EnnzsrByoX76Sfk8jwFW4UqgQW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,5045,CkpZGoDqbbWKpwy1R1Pf2JqxWJLk5rf4NxRcFfakAwsjmEwhtmSN5,0.020000000,50.000000000,,PAYMENT
2021-06-21 19:24:00,33142,3NLDAb8omowR1yhH9QBnm3LDUGr8kiyTy9nJ4gAgPJ4sWMWRSc5w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,5035,CkpZ3wx1EGKkvrWCqAmmsp6xSJ76U5W78cDdPCaZJ44DGbJrH1DEp,0.020000000,40.000000000,,PAYMENT
2021-06-21 13:45:00,33060,3NL5YhHmMJegPFQGzxjM5tBW4teMCHjV7isGuMJCabo489VRpmEa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,5004,Ckpa8FCCoUcUayRjt1BDWysuGmY2t4R88WnxLKdp2NRXijjW5Jffx,0.020000000,20.000000000,,PAYMENT
2021-06-19 10:33:00,32304,3NKQZnhZ5TMqqyGsgzisLZdZWNT5Xtbj4mURcT4gtCUcZFQboLFf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,4750,CkpZUa3jjCgV2TzsKU3oSYrQBPGZENzMycKUy1PpKwbUwQ3ZLneWh,0.020000000,40.000000000,,PAYMENT
2021-06-18 08:51:00,31916,3NK3M3568kGko8WWiRmizfJUb5pzA75xcnsZ7W54FcDcDffky5ad,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,4585,Ckpa9x7593BFhKro55111byDHAx71akyZbBvcriGvMjTSJHwMcEnJ,0.020000000,62.000000000,,PAYMENT
2021-06-18 07:06:00,31897,3NKpnX3W6UKBePJL5x9fGBJimzR24cHGgLJg5mgAb78RAmS2RQys,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8jyxsDFi7Kc6s9dqrSrvqKccTbndTdt4Eqcqy3nTS1ZX3KBbfp,4568,CkpYiu2BK2UJtoFZXM3Du9iQxq5wJNAq35nm25ycNQdPB2ParuwBv,0.020000000,10.000000000,,PAYMENT
